A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,NURSING CARE PERSONNEL LTD,48133834,"42,120.24",2228
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,48134192,"34,672.39",116439
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,48134207,"28,368.32",116441
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,48134550,"30,008.16",1042219
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48135172,"42,935.22",INV2614
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48135182,"43,903.99",INV2618
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48135189,"35,152.00",INV2613
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,48140990,"50,025.00",10052368
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,48140994,"49,481.50",10052367
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,48141062,"118,327.21",60325263
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,48141124,"-49,481.50",10059921
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK LGBT PROJECT,48141125,"56,000.00",LGBT308
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,48141130,"-50,025.00",10059922
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Rent,ESTATES AND FACILITIES,NORFOLK COUNTY COUNCIL,48141172,"48,000.00",10060305
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48141288,"32,190.51",INV2626
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48141304,"46,576.10",INV2636
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,SAFEGUARDING,NORWICH PRACTICES LTD,48158141,"34,000.00",4644
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,DIGITAL MEDICAL SUPPLY UK LTD,48166583,"-46,215.00",CM80329
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,48169640,"42,393.00",9538410
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Charges from CSU,MENTAL HEALTH SERVICES D,NHS ARDEN AND GEM CSU,48169698,"46,134.00",7312629969
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE SOFTWARE LTD,48169719,"129,141.79",INV000343
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,48169755,"154,766.40",48680
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,48169776,"58,254.76",9538798
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Mental Health - Prior Year,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,48169776,986.99,9538798
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,48169785,"165,828.00",9538820
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,SUFFOLK COUNTY COUNCIL,48169795,"158,042.86",9538925
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES C,NORFOLK COUNTY COUNCIL,48169801,"284,000.00",10059834
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48169804,"29,375.13",66887302
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,DIGITAL MEDICAL SUPPLY UK LTD,48169805,"46,215.00",IN82015
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Services From Local Authorities,MENTAL HEALTH SERVICES C,NORFOLK COUNTY COUNCIL,48169862,"79,000.00",10060282
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Services From Local Authorities,SUICIDE PREVENTION,NORFOLK COUNTY COUNCIL,48169862,"391,545.00",10060282
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,48169979,"29,599.10",D980000325
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,48170023,"-42,393.00",9539316
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,GROVE CARE PARTNERSHIP LTD,48170081,"34,877.97",61020557
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,48180626,"32,499.25",NNPC0755
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES G,SUFFOLK COUNTY COUNCIL,48192036,"26,840.57",9536093
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP PALLIATIVE CARE,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48192048,"34,969.00",81581996
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,48192076,"40,309.81",2238
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,SUFFOLK COUNTY COUNCIL,48192084,"17,377.42",9538533
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,48192084,"17,377.42",9538533
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,48192092,"38,706.09",9538574
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48192101,"-40,279.20",40216306
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),48192115,"33,611.16",1054
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Drugs,ACUTE SERVICES J,ABBOTT LABORATORIES LTD,48192136,"-30,684.90",851028452
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,48192160,"53,592.86",10059864
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,AUDIOLOGICAL SCIENCE LTD,48192178,"48,310.50",NOR111
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,48192282,"93,061.33",JANUARY24FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,48192607,"182,325.67",7312630143
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS ARDEN AND GEM CSU,48192612,"106,566.75",7312630145
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,ADHD,HELP FOR PSYCHOLOGY SERVICES LTD,48193626,"33,333.33",INV13814
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48193637,"586,235.00",80892392
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,EAST COAST COMMUNITY HEALTHCARE,48193801,"38,665.00",1143
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48193822,"867,250.00",81582246
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48193826,"200,774.00",82282412
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PCO Locum Sngl-hndd GP crss,DELEGATED GP,WATTON MEDICAL PRACTICE,48194000,"41,755.83",1887
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,JOSEPH HOUSE,48194509,"25,184.09",48
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48200522,"46,363.80",G05000103712
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48200522,"1,281.85",G05000103712
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48200522,583.19,G05000103712
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48200522,"2,415.00",G05000103712
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48200522,"3,551.13",G05000103712
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48200545,"63,626.61",G05000103830
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48200545,889.26,G05000103830
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48200545,"8,250.00",G05000103830
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48200545,"5,542.93",G05000103830
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,48200547,"80,569.90",G05000103836
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,48200547,"1,013.45",G05000103836
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,KIRKLEY MILL SURGERY,48200547,"5,838.30",G05000103836
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,"26,092.02",G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,"262,965.82",G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,"1,347.48",G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,"26,851.46",G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,"6,250.69",G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,35.30,G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200560,317.70,G05000103881
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-26,092.02",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-262,965.82",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-1,347.48",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-26,851.46",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-6,250.69",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,-35.30,G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,-317.70,G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-APMS GP Pension Added Years EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,-396.59,G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-APMS GP Pension EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-4,719.66",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-APMS GP Pension ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,48200561,"-5,785.61",G05000103882
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,48200571,"69,217.73",G05000103940
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,BEECHCROFT SURGERY,48200571,"1,031.39",G05000103940
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHCROFT SURGERY,48200571,666.64,G05000103940
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,BEECHCROFT SURGERY,48200571,"6,375.00",G05000103940
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,BEECHCROFT SURGERY,48200571,"6,132.66",G05000103940
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,192.00,G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,"58,283.97",G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,755.00,G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,"9,793.00",G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Prem Service Charges,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,"4,233.00",G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,"3,180.14",G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-PMS GP Prior Year EEs,DELEGATED GP,SCHOOL LANE SURGERY PMS,48200578,409.11,G05000103979
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48200597,"69,880.97",G05000104064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48200597,"2,592.78",G05000104064
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200604,327.45,G05000104113
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200604,"163,820.47",G05000104113
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200604,"2,770.50",G05000104113
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200604,"6,041.67",G05000104113
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200604,"14,486.69",G05000104113
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200605,-518.16,G05000104115
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200605,"-7,646.00",G05000104115
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Prem Rates,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200605,"-1,392.87",G05000104115
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200605,-57.57,G05000104115
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200605,"-10,885.50",G05000104115
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48200605,"-11,595.08",G05000104115
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48200606,"84,676.57",G05000104116
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48200606,"1,070.19",G05000104116
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48200606,"3,200.00",G05000104116
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48200606,"6,247.45",G05000104116
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,48200610,392.60,G05000104139
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,48200610,"163,414.49",G05000104139
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DR A L HEATH & PARTNERS,48200610,"2,476.33",G05000104139
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,48200610,"7,750.00",G05000104139
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR A L HEATH & PARTNERS,48200610,"12,472.86",G05000104139
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A L HEATH & PARTNERS,48200611,-515.43,G05000104141
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A L HEATH & PARTNERS,48200611,"-7,584.55",G05000104141
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DR A L HEATH & PARTNERS,48200611,-57.27,G05000104141
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,48200611,"-15,885.54",G05000104141
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,48200611,"-17,206.87",G05000104141
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48200612,"57,776.79",G05000104147
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48200612,694.92,G05000104147
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48200612,"4,006.09",G05000104147
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201821,"27,860.56",O05000043842
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201821,"1,418.80",O05000043842
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201821,2.30,O05000043842
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201821,"23,836.21",O05000043842
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201821,23.95,O05000043842
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201833,"12,009.66",O05000043880
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48201833,893.20,O05000043880
