A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42429696,"264,869.74",475PK015743202305
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,42640066,"262,000.00",LVA22/23RJZ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42389109,"245,709.82",G05000053158
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,42640061,"240,000.00",LVA22/23RYJ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,42451676,"239,082.00",SEPBPRWR0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,42605634,"217,761.39",G05000054112
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL FREE LONDON NHS FOUNDATION TRUST,42640109,"205,000.00",LVA22/23RAL
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,42605738,"196,716.48",G05000054835
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,42640087,"193,000.00",LVA22/23RP6
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,42341110,"189,298.75",7312625734
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,42532372,"181,841.19",1371
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,42451672,"180,400.00",SEPBPRDE0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42429696,"176,820.91",475PK015743202305
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,42611895,"175,857.08",NHSNFW028
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,42605584,"171,601.86",G05000053730
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,42605720,"167,179.16",G05000054652
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LONDON NORTH WEST HEALTHCARE NHS TRUST,42640078,"166,000.00",LVA22/23R1K
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,42605667,"164,512.37",G05000054341
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,42389137,"163,290.25",G05000053375
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),42605629,"161,778.46",G05000054076
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,42389126,"157,245.48",G05000053303
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,42389131,"155,908.37",G05000053321
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,42605655,"155,001.18",G05000054219
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,42605580,"154,313.63",G05000053716
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,42640152,"154,000.00",LVA22/23RWD
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42337896,"150,000.00",1579179
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42337916,"150,000.00",1581601
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,42645215,"150,000.00",1581617
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,42518381,"148,603.06",1637284
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,42605756,"147,910.06",G05000054996
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,42605733,"146,014.70",G05000054778
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,42353698,"146,000.00",358
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,42605763,"145,922.38",G05000055103
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,42605600,"145,392.86",G05000053871
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,42605785,"142,959.67",G05000055351
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,42640003,"142,000.00",LVA22/23RQM
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,42585530,"136,135.92",G05000055192
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,42584357,"134,397.85",G05000053874
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42353755,"132,753.72",IAP092204226A
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,42466724,"130,000.00",4161
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,NORTH NORFOLK PRIMARY CARE LTD,42337970,"129,600.00",NNPC0471
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42640100,"128,000.00",LVA22/23RTH
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,42451666,"125,709.00",SEPBPRT10922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,42605807,"124,828.10",G05000055621
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,42389142,"124,576.64",G05000053385
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,42584420,"123,586.45",G05000054256
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,42436755,"122,838.11",359
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,42605691,"122,679.58",G05000054551
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,42640148,"121,000.00",LVA22/23RPY
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42466631,"118,861.02",NNPC0535
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,42605768,"118,463.06",G05000055130
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST AND NORTH HERTFORDSHIRE NHS TRUST,42640039,"118,000.00",LVA22/23RWH
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,42605742,"116,860.95",G05000054877
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,42593210,"115,000.00",NNPC0504
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,42605795,"114,720.93",G05000055506
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,42605589,"107,123.60",G05000053762
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,42605694,"106,870.88",G05000054581
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,42301485,"106,840.38",60256968
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,42605651,"106,378.47",G05000054189
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,42533229,"106,083.33",4168
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,42389140,"104,935.99",G05000053383
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,42640057,"104,000.00",LVA22/23RQX
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,42640097,"104,000.00",LVA22/23RX1
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,42605736,"103,723.88",G05000054787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,WEST NORFOLK HEALTH LTD,42593202,"103,600.00",624
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,42605706,"101,802.75",G05000054605
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,42605713,"101,048.02",G05000054625
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,42605582,"100,025.91",G05000053723
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,42605777,"99,967.70",G05000055206
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,42605602,"99,432.01",G05000053879
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,42451707,"99,423.00",SEPBPRRV0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,42430446,"99,021.60",6559
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,42532007,"98,800.60",18000053
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,42640166,"98,000.00",LVA22/23RYR
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,42338995,"96,775.42",PSI183471
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,42339026,"96,775.42",PSI183473
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,42339048,"96,775.42",PSI183474
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,42339074,"96,775.42",PSI183472
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,42339096,"96,775.42",PSI183475
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,42605636,"96,410.60",G05000054128
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,42605770,"96,130.43",G05000055189
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARKING HAVERING AND REDBRIDGE HOSPITALS NHS TRUST,42639942,"94,000.00",LVA22/23RF4
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,42585496,"93,316.11",G05000054854
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42533618,"92,128.45",KO13092022
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,42584348,"91,934.76",G05000053810
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,42605783,"91,707.14",G05000055278
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42640131,"91,000.00",LVA22/23RJ7
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,42605604,"90,968.75",G05000053896
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,42605687,"90,943.75",G05000054502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,42605804,"90,767.93",G05000055581
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,42605619,"90,394.79",G05000053976
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42353707,"90,159.16",1123115619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,42605702,"89,890.85",G05000054595
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,42585556,"89,422.25",G05000055565
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,42398651,"88,965.00",NNPC0511
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,42605669,"88,460.03",G05000054360
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORTH NORFOLK PRIMARY CARE LTD,42466617,"87,649.00",NNPC0530
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,42585543,"87,498.87",G05000055399
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,42584392,"86,783.82",G05000054131
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,42605689,"86,555.75",G05000054524
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,42451688,"86,060.00",SEPBPR070922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,42640092,"85,000.00",LVA22/23RNS
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,42605617,"84,978.57",G05000053965
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,42605790,"84,605.97",G05000055451
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,42584429,"84,603.18",G05000054363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ESSEX PARTNERSHIP UNIVERSITY NHS FT,42640046,"84,000.00",LVA22/23R1L
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,42584354,"83,845.47",G05000053866
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42300575,"83,430.81",NNPC0527
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,42605611,"82,962.20",G05000053937
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,42605675,"82,751.60",G05000054430
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42451659,"82,159.00",SEPBPRC90922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42300535,"81,820.67",1123061093
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,42585525,"81,478.39",G05000055117
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,PRINCESS ALEXANDRA HOSPITAL NHS TRUST (THE),42640145,"81,000.00",LVA22/23RQW
