A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,43611130,"394,809.02",KDS1893
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43580224,"393,000.00",80881243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,43494314,"391,778.10",DECBPR161222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,43645267,"376,466.09",INVO00007548
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43546647,"356,057.31",475PK015743202308
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,43448742,"300,167.37",G05000062775
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,43580329,"295,665.00",7312626732
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,43611310,"278,982.70",NHSNFW031
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,MANCROFT ADVICE PROJECT,43630003,"264,000.00",883
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43546647,"259,876.54",475PK015743202308
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43448616,"245,709.82",G05000062503
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43645324,"245,201.53",22410
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,SAFEGUARDING,NORFOLK COUNTY COUNCIL,43629922,"234,000.00",1581615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43494303,"221,035.74",DECBPRWR1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,43655492,"219,396.29",G05000063694
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43579950,"219,000.00",NNPC0569
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,SAFEGUARDING,NORFOLK COUNTY COUNCIL,43629917,"211,700.00",1581614
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,43655472,"210,974.06",G05000063668
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,43655478,"196,598.72",G05000063675
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,43580422,"195,633.42",368
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,43488710,"185,522.69",1592
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,43580314,"184,407.09",7312626731
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,43580278,"179,470.10",1030418
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,43655580,"171,817.67",G05000063817
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43546647,"168,749.21",475PK015743202308
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,43674890,"166,976.91",G05000063794
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,43631876,"165,828.00",9525380
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,43655554,"165,825.96",G05000063782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,43659680,"165,031.30",G05000063977
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,43494299,"164,568.69",DECBPRDE1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,43448661,"163,378.50",G05000062601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,43448727,"163,290.25",G05000062755
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),43655526,"162,326.70",G05000063742
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,43448689,"157,245.48",G05000062670
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,43448697,"155,908.37",G05000062689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,43674877,"155,078.57",G05000063260
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,43655421,"154,345.28",G05000063214
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,43655494,"148,069.72",G05000063698
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,43545635,"147,598.35",P05000000769
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,43655504,"146,759.07",G05000063712
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,43655406,"146,448.64",G05000063192
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,43488718,"146,000.00",367
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,43699125,"146,000.00",371
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,43655470,"145,943.35",G05000063665
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,43674883,"143,886.22",G05000063779
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,43659622,"137,957.55",G05000063873
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,43655419,"137,328.31",G05000063212
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,43488633,"132,753.72",IAP122204226A
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,43699087,"132,753.72",IAP012304226A
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,SAFEGUARDING,NORFOLK COUNTY COUNCIL,43629911,"132,000.00",1581613
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43645315,"127,844.31",22411
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,43655423,"126,494.77",G05000063217
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,43655590,"126,298.89",G05000063830
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,43448736,"124,576.64",G05000062765
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,43655492,"124,023.18",G05000063694
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,43659676,"123,843.15",G05000063948
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,43659706,"123,563.47",G05000064111
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,43655431,"122,664.84",G05000063228
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,43655602,"117,836.00",G05000063845
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,43659646,"116,968.79",G05000063905
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,43659664,"116,782.00",G05000063930
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,43655480,"116,331.64",G05000063679
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,NURSING AND QUALITY PROGRAMME,NORFOLK COUNTY COUNCIL,43629925,"115,600.00",1581685
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,43655575,"115,123.22",G05000063811
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),SUFFOLK COUNTY COUNCIL,43645948,"114,734.57",9525360
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,43494297,"114,651.66",DECBPRT11222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,43655508,"107,225.78",G05000063717
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,43659695,"107,041.68",G05000064036
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43669024,"106,840.38",60274540
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,43659687,"106,500.73",G05000063985
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,43655500,"105,096.79",G05000063707
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,43448733,"104,935.99",G05000062763
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,43655564,"103,764.57",G05000063797
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,43629899,"103,000.00",1581611
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,43655607,"102,950.57",G05000063853
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,43655425,"102,933.98",G05000063220
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,43655538,"102,074.39",G05000063757
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,43674907,"101,862.75",G05000064071
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,43655550,"101,129.39",G05000063775
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,43659702,"100,737.83",G05000064074
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,43655408,"100,281.53",G05000063195
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,43655497,"100,229.00",G05000063702
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,43659616,"99,550.73",G05000063865
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,43655582,"99,115.42",G05000063820
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,43655474,"99,095.14",G05000063670
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,43630268,"99,021.60",6759
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,43655446,"98,648.89",G05000063249
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,43655439,"98,577.22",G05000063238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,43655402,"98,485.31",G05000063187
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Seconded-Basic Sal-Staff fm oth org,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43485237,"97,484.00",MAN3004517
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Seconded-Basic Sal-Staff fm oth org,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43485357,"97,484.00",80880022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,43655417,"96,831.28",G05000063210
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,43655429,"96,457.73",G05000063225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,43655556,"95,889.13",G05000063784
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,43655599,"93,713.87",G05000063842
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,43674870,"93,055.73",G05000063175
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,43655494,"93,015.00",G05000063698
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,43655595,"92,515.46",G05000063837
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,43659612,"91,446.01",G05000063860
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,43659689,"90,915.35",G05000064004
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,43655518,"90,859.99",G05000063730
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,43494318,"90,697.56",DECBPRRV1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,SES AVOCET LTD,43383730,"90,377.00",INV0078
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,43655463,"90,314.01",G05000063272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,43513691,"90,266.40",INV10651
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,43655486,"89,287.97",G05000063686
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43659715,"89,241.30",G05000065091
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,43655443,"88,621.31",G05000063243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,43659644,"88,472.36",G05000063902
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,43659642,"88,361.43",G05000063900
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,43655456,"87,390.66",G05000063263
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,43655530,"86,030.72",G05000063747
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,43448746,"85,990.23",G05000062783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43683583,"85,767.35",NNPC0598
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,43655410,"85,481.19",G05000063200
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,43659624,"85,203.02",G05000063875
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,43655398,"85,119.78",G05000063182
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,43655558,"84,400.48",G05000063787
