﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,45946859,"171,089.00",BP-RWR-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,45946862,"16,281,420.00",BP-RMY-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45946867,"9,579,155.00",BP-RY3-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,45946871,"52,514.00",BP-RGN-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,45946876,"481,997.00",BP-RGM-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,45946882,"112,458.00",BP-RRV-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,45946886,"2,316,173.00",BP-RGR-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Recharge : Received,ACUTE SERVICES C,NORFOLK COUNTY COUNCIL,45949385,"700,000.00",1581607
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Recharge : Received,ACUTE SERVICES C,NORFOLK COUNTY COUNCIL,45949479,"-700,000.00",10023794
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45951174,"118,003.28",0060300305
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,45956539,"36,276.42",100290-30-JUN-2023
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,KINGSLEY HEALTHCARE,45970453,"39,002.13",DF00001396
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,45971435,"32,624.10",204210
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45971711,"439,373.00",80887076
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,TRAINING & ASSESSMENT IN HEALTHCARE LTD,45971759,"36,000.00",5670
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,SUFFOLK COUNTY COUNCIL,45988959,"87,320.00",9529788
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CYP PALLIATIVE CARE,EAST ANGLIAS CHILDRENS HOSPICES,45988973,"60,000.00",SIP0005110
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,STROKE ASSOCIATION,45989024,"29,747.25",MSSI4474
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,DIGITAL MEDICAL SUPPLY UK LTD,45989063,"150,020.00",IN81483
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,45989090,"46,549.38",650129362
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,45989109,"67,757.22",AH016729
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,45989136,"33,577.48",I000000068
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Variation,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45989261,"26,000.00",66886459
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,NORWICH PRACTICES LTD,45989317,"42,644.00",4474
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,45989463,"109,420.00",SIN012398
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,45989797,"33,577.48",I000000050
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,45989881,"33,577.48",I000000056
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Recharge : Received,COMMUNITY SERVICES G,CARE UK COMMUNITY PARTNERSHIPS LTD,45990227,"32,071.71",CAVEL007925
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,45990420,"80,055.50",SIP0005321
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,45990469,"37,662.87",H696746
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,45990477,"53,751.62",H698201
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,EATING MATTERS,45990610,"36,694.43",EM0224
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004897,"18,557.28",O05000036153
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004897,480.00,O05000036153
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004897,0.85,O05000036153
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004897,"9,672.61",O05000036153
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004897,8.95,O05000036153
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46004899,"14,717.04",O05000036163
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46004899,827.40,O05000036163
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46004899,1.80,O05000036163
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46004899,"10,077.95",O05000036163
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46004899,9.45,O05000036163
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005046,"24,319.14",O05000036755
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005046,"1,558.70",O05000036755
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005046,3.00,O05000036755
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005046,"16,821.78",O05000036755
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005046,15.60,O05000036755
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005048,"14,508.78",O05000036779
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005048,757.70,O05000036779
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005048,1.55,O05000036779
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005048,"12,397.50",O05000036779
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005048,12.05,O05000036779
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005050,"13,629.46",O05000036799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005050,"1,095.65",O05000036799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005050,2.50,O05000036799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005050,"3,692.00",O05000036799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005050,"6,766.50",O05000036799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005050,6.45,O05000036799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005054,"40,656.98",O05000036821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005054,"1,578.65",O05000036821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005054,2.85,O05000036821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005054,"27,132.69",O05000036821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005054,26.45,O05000036821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005065,"24,173.30",O05000036881
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005065,"1,411.00",O05000036881
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005065,2.75,O05000036881
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005065,"12,427.79",O05000036881
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46005065,11.00,O05000036881
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46006219,"46,363.80",G05000083782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46006219,700.00,G05000083782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46006219,583.19,G05000083782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46006219,"2,415.00",G05000083782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46006219,"3,551.13",G05000083782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J OKORO & PARTNERS,46006225,140.00,G05000083824
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,46006225,"1,943.37",G05000083824
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,DR J OKORO & PARTNERS,46006225,"30,046.35",G05000083824
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR J OKORO & PARTNERS,46006225,"1,895.86",G05000083824
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,46006243,"63,626.61",G05000083915
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,46006243,889.26,G05000083915
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,46006243,"8,250.00",G05000083915
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,46006243,"5,542.93",G05000083915
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006259,"244,909.34",G05000083975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006259,700.00,G05000083975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006259,"1,347.48",G05000083975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006259,"26,851.46",G05000083975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006259,"6,250.69",G05000083975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,"-18,619.12",G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,"-18,056.48",G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,-35.30,G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,-317.70,G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME - APMS GP Prior Year ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,"-2,182.54",G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Pension Added Years EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,-48.21,G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Pension EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,"-5,210.01",G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Pension ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,"-6,070.81",G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Prior Year EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,46006260,"-2,048.54",G05000083977
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46006264,280.00,G05000084005
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46006264,"1,196.80",G05000084005
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46006264,"4,248.96",G05000084005
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,46006264,"21,407.10",G05000084005
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,46006268,"67,782.81",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BEECHCROFT SURGERY,46006268,560.00,G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,BEECHCROFT SURGERY,46006268,"1,031.39",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHCROFT SURGERY,46006268,666.64,G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,BEECHCROFT SURGERY,46006268,"6,375.00",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,BEECHCROFT SURGERY,46006268,"6,132.66",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME - APMS GP Prior Year ERs,DELEGATED GP,BEECHCROFT SURGERY,46006268,"10,174.22",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Pension EEs Adjustments,DELEGATED GP,BEECHCROFT SURGERY,46006268,"2,473.67",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Pension ERs Adjustments,DELEGATED GP,BEECHCROFT SURGERY,46006268,"2,634.93",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-APMS GP Prior Year EEs,DELEGATED GP,BEECHCROFT SURGERY,46006268,"9,699.13",G05000084037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,SCHOOL LANE SURGERY PMS,46006275,192.00,G05000084083
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,46006275,"56,905.51",G05000084083
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SCHOOL LANE SURGERY PMS,46006275,755.00,G05000084083
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SCHOOL LANE SURGERY PMS,46006275,"9,793.00",G05000084083
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS Prem Service Charges,DELEGATED GP,SCHOOL LANE SURGERY PMS,46006275,"4,233.00",G05000084083
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SCHOOL LANE SURGERY PMS,46006275,"3,180.14",G05000084083
