A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,46356420,"28,908.41",53767
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,46356538,"172,325.55",7312628752
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,46356609,"25,907.14",103547
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46356642,"6,200,000.00",80887515
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,46357913,"67,757.22",AH016952
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,46358017,"3,600.00",NOR244292
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46358017,"28,551.13",NOR244292
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,ADHD,HELP FOR PSYCHOLOGY SERVICES LTD,46358068,"33,333.33",INV13523
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,46358136,"182,325.67",7312628865
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,46358142,"81,746.00",7312628866
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,CYGNET LEARNING DISABILITIES LTD,46358212,"-43,003.20",FLO22488CN
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,CYGNET LEARNING DISABILITIES LTD,46358240,"-41,616.00",FLO22487CN
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,CYGNET LEARNING DISABILITIES LTD,46358291,"25,381.44",FLO0297732
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Mental Health - Prior Year ,BALANCE SHEET,CYGNET LEARNING DISABILITIES LTD,46358291,"10,877.76",FLO0297732
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,CYGNET LEARNING DISABILITIES LTD,46358303,"37,467.84",FLO0297734
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46358484,"439,373.00",80887953
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,ADHD,PROVIDE WELLBEING LTD,46358743,"100,000.00",75280410
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,46359624,"36,276.42",100314-28-JUL-2023
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,46373161,"53,283.00",NNPC0583
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,46373218,"43,200.00",NNPC0592
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46373311,"32,108.22",SIN012269
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,46373628,"4,732.80",40134800
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,46373628,"23,029.80",40134800
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,46373679,"29,021.52",40144601
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES F,NORWICH PRACTICES LTD,46373709,"41,066.34",4456
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,46373817,"151,742.00",47005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,46373867,"29,021.52",40154633
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Recharge : Received,COMMUNITY SERVICES G,OAKWOOD HOUSE (NORWICH) LTD,46373928,"49,285.71",SP120
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,46374036,"33,577.48",I000000076
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,46374266,"84,380.68",1124102730
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46374385,"29,340.27",SIN012456
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES G,BROADLAND DISTRICT COUNCIL,46374424,"25,614.00",2701001350
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,REDLANDS HOUSE LTD,46374575,"42,514.29",8012
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,46374675,"84,751.95",1124106937
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,46375086,"29,021.52",40164708
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46375362,"106,918.00",SIN012487
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46375639,"2,902,574.61",SIN012497
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES H,GREAT YARMOUTH BOROUGH COUNCIL,46375660,"45,000.00",2221322456
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46375766,"66,000.00",80887816
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,46375892,"70,352.99",1124113119
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,46376686,"76,343.73",1124120082
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46376692,"32,190.51",INV2445
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,46376720,"27,170.00",34681
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,"46,363.80",G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,565.20,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,16.83,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,32.95,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,45.86,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,879.73,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,583.19,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,"2,415.00",G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Prem Water Rates,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,53.79,G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46380837,"3,551.13",G05000087060
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR C THORMAN & PARTNERS,46380841,"3,875.06",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,"3,742.26",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,"1,374.71",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,48.00,G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,922.54,G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,"3,811.92",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,50.28,G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,"22,839.99",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,769.85,G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,"7,339.24",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,46380841,"9,753.05",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR C THORMAN & PARTNERS,46380841,"2,866.76",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR C THORMAN & PARTNERS,46380841,"7,006.08",G05000087084
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46380845,348.32,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,"2,664.52",G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,346.85,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,48.00,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,749.53,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,213.07,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,"14,820.09",G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,108.00,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,"2,675.38",G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,723.34,G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,46380845,"3,192.94",G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46380845,"1,317.77",G05000087095
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HINGHAM SURGERY,46380847,"6,313.30",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,"1,762.23",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,48.00,G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,428.88,G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,"1,631.09",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,108.00,G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,187.93,G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,"10,192.47",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,124.55,G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,"2,133.50",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,"1,263.37",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,46380847,"2,053.88",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HINGHAM SURGERY,46380847,"1,200.29",G05000087103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR L HUNTER & PARTNERS,46380852,"2,481.78",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,"2,138.18",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,48.00,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,48.00,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,605.00,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,380.28,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,187.93,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,"14,053.28",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,362.81,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,"4,311.53",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,892.60,G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,46380852,"4,007.39",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR L HUNTER & PARTNERS,46380852,"1,698.41",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Rates,DELEGATED GP,DR L HUNTER & PARTNERS,46380852,"20,834.12",G05000087117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46380856,"2,739.71",G05000087128
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46380856,717.56,G05000087128
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46380856,328.58,G05000087128
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46380856,108.00,G05000087128
