A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Professional Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,47842391,"31,275.00",7312328864
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,47843022,"744,971.80",INV000026022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,47843263,"128,833.33",61057
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,47843290,"235,222.73",26246
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47843295,"586,235.00",80891673
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47843304,"151,331.00",82282259
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,47844092,"201,354.27",414
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47857746,"43,050.51",66887101
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47857749,"43,050.51",66887102
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,CHILDREN SERVICES,EAST COAST COMMUNITY HEALTHCARE,47857756,"70,397.00",1073
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,47857775,"220,016.86",QMMLEAICF2324Q2
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Mental Health - Prior Year,BALANCE SHEET,CAMBRIDGESHIRE COMMUNITY SERVICES,47857794,"67,185.00",66188843
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES H,EAST SUFFOLK COUNCIL,47857819,"42,000.00",777030608
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES H,EAST SUFFOLK COUNCIL,47857824,"42,000.00",777026423
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Computer Hardware Purch,PRIMARY CARE IT,ARDENS HEALTH INFORMATICS LTD,47857838,"375,970.86",GROUP3011
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,47857902,"1,527,602.60",7761
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,47861652,"42,835.31",1800328395
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,ACCURX LTD,47861662,"31,313.76",PLUS14152
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47868237,"46,363.80",G05000100652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47868237,313.45,G05000100652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47868237,583.19,G05000100652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47868237,"2,415.00",G05000100652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47868237,"3,551.13",G05000100652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,WINDMILL SURGERY,47868240,140.00,G05000100664
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,WINDMILL SURGERY,47868240,"1,064.56",G05000100664
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,47868240,"38,031.40",G05000100664
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J OKORO & PARTNERS,47868243,"1,540.00",G05000100679
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,47868243,"1,964.60",G05000100679
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,47868243,"1,943.37",G05000100679
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OKORO & PARTNERS,47868243,"52,500.00",G05000100679
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR I HACZEWSKI & PARTNERS,47868260,980.00,G05000100729
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,47868260,545.29,G05000100729
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,47868260,"2,145.20",G05000100729
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR I HACZEWSKI & PARTNERS,47868260,"1,446.02",G05000100729
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,47868260,"32,727.25",G05000100729
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,47868264,"63,626.61",G05000100741
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,EAST NORFOLK MEDICAL PRACTICE,47868264,246.26,G05000100741
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,47868264,889.26,G05000100741
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,47868264,"8,250.00",G05000100741
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,47868264,"5,542.93",G05000100741
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,47868266,"80,569.90",G05000100745
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,47868266,"1,013.45",G05000100745
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,KIRKLEY MILL SURGERY,47868266,"24,237.50",G05000100745
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,KIRKLEY MILL SURGERY,47868266,"5,838.30",G05000100745
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47868272,700.00,G05000100762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47868272,176.42,G05000100762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47868272,"1,792.11",G05000100762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47868272,"40,575.00",G05000100762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868283,"244,909.34",G05000100782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,TIMBER HILL HEALTH CENTRE,47868283,"130,000.00",G05000100782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868283,"1,347.48",G05000100782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868283,"26,851.46",G05000100782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868283,"6,250.69",G05000100782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,"-39,156.00",G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,"-18,056.48",G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,"-26,851.46",G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,-35.30,G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,-317.70,G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-APMS GP Pension Added Years EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,-396.59,G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-APMS GP Pension EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,"-4,719.66",G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-APMS GP Pension ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47868284,"-5,785.61",G05000100783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR W J MIRZA & PARTNERS,47868292,21.63,G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,47868292,"73,031.89",G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR W J MIRZA & PARTNERS,47868292,840.00,G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR W J MIRZA & PARTNERS,47868292,468.78,G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR W J MIRZA & PARTNERS,47868292,890.74,G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR W J MIRZA & PARTNERS,47868292,"3,600.00",G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR W J MIRZA & PARTNERS,47868292,"4,668.36",G05000100814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,47868296,"69,217.73",G05000100825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BEECHCROFT SURGERY,47868296,980.00,G05000100825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,BEECHCROFT SURGERY,47868296,"1,031.39",G05000100825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHCROFT SURGERY,47868296,666.64,G05000100825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,BEECHCROFT SURGERY,47868296,"6,375.00",G05000100825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,BEECHCROFT SURGERY,47868296,"6,132.66",G05000100825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47868302,420.00,G05000100846
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47868302,"1,356.31",G05000100846
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47868302,"53,700.00",G05000100846
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,47868302,34.50,G05000100846
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,192.00,G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,"58,283.97",G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,"1,680.00",G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,SCHOOL LANE SURGERY PMS,47868305,198.55,G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,755.00,G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,"9,793.00",G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Prem Service Charges,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,"4,233.00",G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SCHOOL LANE SURGERY PMS,47868305,"3,180.14",G05000100858
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47868318,840.00,G05000100888
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47868318,"1,889.36",G05000100888
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47868318,"75,000.00",G05000100888
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR S GORROD & PARTNERS,47868322,820.88,G05000100898
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Other,DELEGATED GP,DR S GORROD & PARTNERS,47868322,"2,851.00",G05000100898
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S GORROD & PARTNERS,47868322,"34,800.00",G05000100898
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47868330,700.00,G05000100924
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,47868330,545.29,G05000100924
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47868330,"2,592.78",G05000100924
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47868330,"11,040.80",G05000100924
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47868330,"27,882.38",G05000100924
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47868338,327.45,G05000100962
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47868338,"163,820.47",G05000100962
