A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Services From Local Authorities,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,44655139,"576,000.00",10019772
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44780657,"546,759.16",66885992
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44852039,"546,759.16",66886059
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44467503,"519,799.52",40105758
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44736615,"464,400.00",81581032
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44643381,"451,703.11",40115443
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH SERVICES B,NORFOLK COUNTY COUNCIL,44863571,"450,000.00",10024948
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,44467635,"438,330.66",NHSNFW034
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44768645,"417,093.00",66885439
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,44675206,"407,536.70",KDS1960
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,44582902,"396,465.00",MARBPRGM0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,NORFOLK COUNTY COUNCIL,44724516,"392,497.07",10029182
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44724522,"392,497.07",10029179
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Income tax <1Yr,BALANCE SHEET,HMRC,44649823,"391,754.76",475PK015743202311
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44863846,"380,819.00",22730
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44665534,"350,000.00",80884140
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,NORTH NORFOLK PRIMARY CARE LTD,44832096,"345,000.00",NNPC0625
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736073,"332,000.00",10024626
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736080,"332,000.00",10024632
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736074,"325,000.00",10024616
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736079,"325,000.00",10024611
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES E,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44655232,"322,960.00",67584421
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44864368,"322,926.68",66885997
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,CARERS,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44864596,"308,898.00",66886041
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,NORFOLK COUNTY COUNCIL,44735914,"306,345.00",10019546
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,44548742,"300,167.37",G05000071927
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44467296,"292,883.00",81580639
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,44649823,"280,277.03",475PK015743202311
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,44864188,"273,382.80",NHSNFW035
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,44582880,"272,288.00",MARBPRWR0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,44665541,"268,095.00",53020824
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,44738662,"260,611.57",TK22216
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736069,"256,729.00",10024636
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736075,"256,729.00",10024635
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44548664,"245,709.82",G05000071635
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,ADHD,NORWICH & CENTRAL NORFOLK MIND,44515789,"227,000.00",22444
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,44795107,"221,294.81",G05000072297
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES H,SOUTH NORFOLK DISTRICT COUNCIL,44865096,"220,061.00",701082686
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,44771871,"209,556.45",9528808
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 1 - (P),JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44534359,"200,000.00",81580137
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,SUE LAMBERT TRUST,44754410,"200,000.00",INV10101
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,SUFFOLK COUNTY COUNCIL,44736155,"199,252.00",9527893
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,OTHER,NORWICH PRACTICES LTD,44863499,"199,200.00",4316
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,44688114,"199,160.00",4176
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44768942,"197,949.00",67584420
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,44795093,"197,295.01",G05000072279
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES C,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44780675,"189,488.64",80885040
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,44723411,"185,659.00",7312627484
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,44770881,"184,585.27",1902
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,44649823,"182,708.36",475PK015743202311
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,ORMISTON CHILDREN & FAMILIES TRUST,44754626,"177,358.00",TK22214
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,ORMISTON CHILDREN & FAMILIES TRUST,44754644,"177,358.00",TK22214A
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,44643117,"176,686.60",1031215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,44795197,"172,951.87",G05000072417
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,44795179,"168,544.98",G05000072394
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Devices,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44768759,"168,000.00",80882138
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,44582875,"166,537.00",MARBPRDE0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,44795302,"165,388.79",G05000072582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,44548734,"163,290.25",G05000071906
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),44795141,"162,638.99",G05000072344
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,MANCROFT ADVICE PROJECT,44771939,"160,000.00",931
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44548710,"157,245.48",G05000071813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,44548716,"155,908.37",G05000071834
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,44795403,"154,893.06",G05000073904
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,44795364,"153,914.36",G05000073853
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,44795173,"153,790.51",G05000072387
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44795110,"148,104.25",G05000072301
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,44626219,"147,598.35",P05000001706
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44795121,"146,791.88",G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,44821632,"146,773.75",G05000073833
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,44674612,"146,000.00",378
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,44795085,"145,921.46",G05000072269
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,NORWICH PRACTICES LTD,44642375,"144,974.15",4296
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,44754460,"144,272.98",382
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,44754398,"144,165.75",379
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44795167,"143,655.09",G05000072379
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,44655946,"143,481.68",TK22202
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,SUFFOLK COUNTY COUNCIL,44768948,"141,867.94",9526425
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44863582,"138,929.53",22679
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,YMCA NORFOLK,44754539,"135,463.00",3092
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,SUFFOLK COUNTY COUNCIL,44768796,"133,685.00",9525722
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,44528507,"132,753.72",IAP032304226A
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST CLEMENTS SURGERY,44611337,"130,000.00",76
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44805986,"127,637.76",NNPC0641
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736110,"127,000.00",10025872
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,44795210,"126,675.12",G05000072433
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,44795299,"125,251.96",G05000072553
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,44548739,"124,576.64",G05000071916
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,44665435,"124,459.96",QMMLEAICF2223Q3
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,44795331,"124,131.11",G05000072718
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,44770903,"123,769.97",1915
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,ADULT COMMUNITY CRISIS,GREEN LIGHT TRUST,44754224,"120,000.00",56356
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR P NOAKES & PARTNERS,44795210,"118,335.37",G05000072433
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,44795221,"116,731.02",G05000072447
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,44795095,"116,708.03",G05000072282
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,44642899,"116,051.33",18000111
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44582870,"116,046.00",MARBPRT10323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,SUFFOLK COUNTY COUNCIL,44768780,"116,045.02",9525720
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,44780661,"115,912.44",18000121
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,44795195,"115,425.43",G05000072414
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,44769677,"113,321.00",SIN012212
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44736620,"112,700.01",1682469
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,44795123,"106,945.71",G05000072319
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44467911,"106,840.38",60282658
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,44795319,"106,612.46",G05000072643
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,44795309,"106,019.85",G05000072591
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES E,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44771896,"105,511.00",67584629
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,44795227,"105,027.71",G05000072456
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,44548737,"104,935.99",G05000071914
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,44795183,"104,493.90",G05000072399
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44863782,"104,434.76",10027810
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ROU Lease Liability Clearing Account,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44588487,"103,452.96",10027989
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,44821630,"102,641.41",G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,44795150,"102,018.20",G05000072356
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,44795218,"101,798.73",G05000072444
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,44795326,"100,871.16",G05000072681
