A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Training Expenses,PRIMARY CARE IT,KAFICO LTD,49692789,"54,600.00",577
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,49692977,"77,516.16",1125024645
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES I,GREAT YARMOUTH & NORTHERN VILLAGES PCN,49693016,"-26,714.00",568C
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,49693022,"44,314.23",1800343932
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,49693233,"32,190.51",INV2786
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,49693285,"32,190.51",INV2787
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,External Consultancy Fees,PRIMARY CARE IT,HEALTHWATCH NORFOLK,49693409,"41,428.80",INV0003
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,49693551,"41,529.60",FLO0344776
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Contract- Refuse & Clinical Waste,DELEGATED GP,SRCL LTD,49693590,"41,750.75",1927420
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,49693753,"73,929.16",1125032289
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,49696751,"100,295.00",MAY24-BP-RC9
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49696886,"1,057,432.00",MAY24-BP-RGT
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,49696894,"6,573,698.00",MAY24-BP-RYC
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,49696910,"80,282.00",MAY24-BP-RJ1
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,49696922,"261,869.00",MAY24-BP-RWR
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,49696931,"15,585,175.00",MAY24-BP-RMY
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,49696939,"10,614,552.00",MAY24-BP-RY3
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,49696945,"94,004.00",MAY24-BP-RGN
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,49696955,"466,897.00",MAY24-BP-RGM
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,49696963,"107,756.00",MAY24-BP-RRV
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,49696969,"2,232,535.00",MAY24-BP-RGR
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,49696977,"242,947.00",MAY24-BP-RT1
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,49701649,"80,055.50",SIP0005820
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Recharge : Received,CHILDREN SERVICES,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,49702141,"90,486.25",82283055
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Computer Hardware Purch,PRIMARY CARE IT,IRON MOUNTAIN (UK) PLC,49702146,"294,611.62",800923
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,49702804,"32,499.25",NNPC0887
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,49702843,"81,746.00",7312631463
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORTH NORFOLK PRIMARY CARE LTD,49702851,"38,228.00",NNPC0888
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Audit Fees: Statutory,FINANCE,ERNST & YOUNG LLP,49703370,"96,720.00",GB01G000537675
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Recharge : Received,COMMUNITY SERVICES I,CARE UK COMMUNITY PARTNERSHIPS LTD,49712998,"25,900.00",CAVEL007833LS1
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,49713212,"247,429.83",NHSNFW055
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,49713291,"93,061.33",MAY2024FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,49713319,"77,846.67",QMMLEAICFPF242502
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,TWIN OAKS NURSING HOME,49713331,"27,180.00",SB2404
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,TWO ACRES NURSING HOME,49713393,"51,428.58",22662
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Recharge : Received,ACUTE SERVICES G,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,49720911,"50,000.00",66887827
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,CLINICAL PARTNERS LTD,49721280,"8,295.00",INVP003313
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ADHD,CLINICAL PARTNERS LTD,49721280,"9,305.00",INVP003313
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,LD AND AUTISM,CLINICAL PARTNERS LTD,49721280,"5,685.00",INVP003313
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Mental Health - Prior Year,BALANCE SHEET,CLINICAL PARTNERS LTD,49721280,"5,365.00",INVP003313
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49725821,"2,887,974.39",MAY24SPECR11
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,49725822,"33,553.32",MAY24SPECRDE
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,49725823,"304,105.97",MAY24SPECRY3
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,49725825,"1,468,895.30",MAY24SPECR16
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,49725826,"119,587.29",MAY24SPECRRV
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,WEST SUFFOLK NHS FOUNDATION TRUST,49725827,"61,071.66",MAY24SPECRGR
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,BECCLES SPECSAVERS LTD,49730322,"19,195.15",O05000048131
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,BECCLES SPECSAVERS LTD,49730322,350.96,O05000048131
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,BECCLES SPECSAVERS LTD,49730322,0.95,O05000048131
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,BECCLES SPECSAVERS LTD,49730322,"8,993.23",O05000048131
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,BECCLES SPECSAVERS LTD,49730322,8.50,O05000048131
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730334,"26,867.23",O05000048155
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730334,898.19,O05000048155
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730334,2.50,O05000048155
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730334,"11,417.85",O05000048155
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730334,10.85,O05000048155
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49730336,"16,282.37",O05000048163
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49730336,628.11,O05000048163
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49730336,1.50,O05000048163
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49730336,"12,133.10",O05000048163
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49730336,12.35,O05000048163
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,KINGS LYNN DOMICILIARY SPECSAVERS LTD,49730369,"21,429.39",O05000048219
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,KINGS LYNN DOMICILIARY SPECSAVERS LTD,49730369,"5,251.51",O05000048219
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,KINGS LYNN DOMICILIARY SPECSAVERS LTD,49730369,3.25,O05000048219
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,49730400,"14,799.98",O05000048279
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,49730400,"1,767.70",O05000048279
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,49730400,1.80,O05000048279
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,49730400,"12,208.75",O05000048279
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,49730400,11.40,O05000048279
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730496,"14,628.64",O05000048499
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730496,786.27,O05000048499
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730496,1.60,O05000048499
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730496,"11,305.21",O05000048499
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730496,10.45,O05000048499
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730498,"23,693.15",O05000048503
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730498,"1,054.24",O05000048503
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730498,2.45,O05000048503
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730498,"13,941.31",O05000048503
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730498,13.25,O05000048503
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730502,"15,858.44",O05000048531
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730502,"1,107.79",O05000048531
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730502,2.10,O05000048531
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730502,"10,464.72",O05000048531
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730502,9.95,O05000048531
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730506,"43,577.56",O05000048535
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730506,"1,253.13",O05000048535
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730506,2.65,O05000048535
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730506,"34,054.25",O05000048535
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730506,33.95,O05000048535
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730510,"17,247.49",O05000048545
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730510,803.56,O05000048545
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730510,1.60,O05000048545
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730510,"10,592.87",O05000048545
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730510,10.25,O05000048545
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730518,"21,128.77",O05000048573
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730518,"1,051.23",O05000048573
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730518,2.35,O05000048573
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730518,"24,157.05",O05000048573
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49730518,22.40,O05000048573
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49734489,"48,868.64",G05000119604
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-APMS LES Referral Management,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49734489,"2,284.43",G05000119604
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49734489,614.70,G05000119604
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49734489,"2,415.00",G05000119604
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49734489,"4,181.92",G05000119604
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,49734495,"2,047.97",G05000119629
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,DR J OKORO & PARTNERS,49734495,"32,760.00",G05000119629
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,49734503,"1,217.38",G05000119661
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,49734503,646.98,G05000119661
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,49734503,"14,750.40",G05000119661
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,49734503,355.59,G05000119661
