A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,43328144,"228,626.17",NHSNFW030
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43133376,"221,036.00",NOVBPRWR1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,43292082,"219,396.29",G05000060480
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,43261740,"197,613.54",1030032
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,43292221,"196,598.72",G05000061193
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,43216152,"187,478.87",7312626537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43153847,"185,853.74",475PK015743202307
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,43162236,"181,683.05",1525
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,43292011,"171,817.67",G05000060096
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,43292197,"166,976.91",G05000061014
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,43133371,"166,784.00",NOVBPRDE1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,43307661,"165,031.30",G05000060705
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,43085010,"163,290.25",G05000059594
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),43307642,"162,326.70",G05000060445
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,43253555,"159,094.14",1660124
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,43084987,"157,245.48",G05000059509
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,43084993,"155,908.37",G05000059528
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,43068487,"155,477.01",365
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,43307633,"155,078.57",G05000060082
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,43292110,"154,345.28",G05000060588
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,43292250,"148,069.72",G05000061353
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,43171651,"147,598.35",P05000000468
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,43292216,"146,759.07",G05000061137
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,43292261,"146,448.64",G05000061458
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,43068471,"146,000.00",364
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,43292033,"145,943.35",G05000060238
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,43307709,"143,886.22",G05000061704
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,43162201,"132,753.72",IAP112204226A
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,43307714,"126,298.89",G05000061967
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,43085014,"124,576.64",G05000059605
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,43292124,"123,843.15",G05000060624
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,43292162,"123,563.47",G05000060914
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,43084948,"123,318.57",G05000059358
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,43292270,"117,836.00",G05000061485
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,43292274,"116,939.54",G05000061546
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,43292227,"116,331.64",G05000061235
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,43133367,"116,221.00",NOVBPRT11122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43024701,"115,721.12",60266756
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,43292305,"115,123.22",G05000061859
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,43328167,"111,734.38",18000092
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,43328173,"111,722.37",18000065
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,43292107,"107,225.78",G05000060558
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,43292016,"107,041.68",G05000060129
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,43307672,"106,500.73",G05000060944
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,43292133,"106,240.07",G05000060725
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,43085012,"104,935.99",G05000059603
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,43307693,"103,764.57",G05000061146
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,43292035,"103,552.21",G05000060241
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,43292010,"102,950.57",G05000060089
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,43292314,"102,305.12",G05000061914
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,43292177,"102,074.39",G05000060968
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,43292189,"101,862.75",G05000060988
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,43292279,"100,737.83",G05000061560
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES G,CARD MEDIC LTD,43300968,"100,320.00",INV1382
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43067887,"100,000.00",NNPC0568
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,43292042,"99,095.14",G05000060255
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,43261759,"99,021.60",6607
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,VIVRE CARE LTD,43280032,"97,078.14",RT01890200A
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,43344339,"96,775.42",PSI183720
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,43344679,"96,775.42",PSI183975
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,43292023,"96,473.32",G05000060175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,43292084,"96,457.73",G05000060496
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,43292272,"95,889.13",G05000061543
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,VIVRE CARE LTD,43280214,"93,721.00",RT01890202V2
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43345136,"93,113.29",NNPC0589
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,43307640,"93,055.73",G05000060272
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,43133413,"91,918.00",NOVBPRRV1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,43292295,"91,079.81",G05000061752
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,43292147,"91,068.11",G05000060818
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,43292317,"90,915.35",G05000061927
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,43292062,"90,859.99",G05000060342
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,SES AVOCET LTD,43067595,"90,377.00",INV0061
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,43292288,"90,314.01",G05000061633
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,43292033,"89,562.10",G05000060238
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,43292170,"89,287.97",G05000060958
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,43292156,"88,621.31",G05000060866
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,43292131,"88,472.36",G05000060722
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,43292111,"88,431.84",G05000060591
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,43292225,"88,350.95",G05000061212
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,43162252,"87,425.80",1659192
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,43292053,"87,413.26",G05000060300
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43001591,"86,974.27",NNPC0571
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,43292159,"86,030.72",G05000060887
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,43292267,"85,156.55",G05000061472
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,43292037,"85,119.78",G05000060249
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,,42996681,"84,882.41",PHB31102212
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43292109,"84,428.19",G05000060562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,43292298,"84,333.96",G05000061802
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,43292031,"83,417.96",G05000060233
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,43292140,"82,925.61",G05000060794
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,43292056,"82,762.79",G05000060312
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,43292066,"81,387.98",G05000060354
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,43088168,"80,824.95",1123166376
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43280066,"80,719.13",NOV22FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Recharge : Received,ACUTE SERVICES H,CARE UK COMMUNITY PARTNERSHIPS LTD,43228812,"80,696.57",CAVEL007172
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,43307685,"79,626.29",G05000061081
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,43133391,"79,564.00",NOVBPR071122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,43328159,"78,933.33",QMMLEAICF2223Q2
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,43292058,"78,824.29",G05000060323
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,43252312,"78,717.25",SIP0004925
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,43292201,"78,661.21",G05000061071
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,43292051,"77,963.04",G05000060297
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,43292097,"77,863.20",G05000060534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,43292207,"77,623.03",G05000061090
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,43292166,"77,543.19",G05000060953
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,43280484,"77,237.42",1123186851
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,43292265,"76,555.96",G05000061469
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43067673,"76,089.27",22232
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43068052,"76,089.27",22334
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43133362,"75,957.00",NOVBPRC91122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,43084989,"75,830.93",G05000059511
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,43301687,"75,325.71",336183487
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,43292205,"73,398.76",G05000061084
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,43307666,"73,298.86",G05000060815
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,43292064,"73,284.84",G05000060345
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,43292283,"72,548.91",G05000061571
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,43164799,"72,058.56",1007899
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,43292257,"71,717.40",G05000061431
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,43307638,"71,107.46",G05000060149
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,43328154,"70,720.00",INV7763
