A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,45631999,"16,774.50",O05000034499
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,45631999,522.45,O05000034499
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,45631999,1.05,O05000034499
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,45631999,"11,619.70",O05000034499
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,45631999,10.30,O05000034499
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,GORLESTON SPECSAVERS LTD,45632047,"15,850.90",O05000034582
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,GORLESTON SPECSAVERS LTD,45632047,617.45,O05000034582
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,GORLESTON SPECSAVERS LTD,45632047,1.75,O05000034582
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,GORLESTON SPECSAVERS LTD,45632047,"11,691.40",O05000034582
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,GORLESTON SPECSAVERS LTD,45632047,10.95,O05000034582
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,45632066,"13,583.18",O05000034620
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,45632066,"1,530.10",O05000034620
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,45632066,1.70,O05000034620
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,45632066,"12,418.40",O05000034620
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,45632066,11.05,O05000034620
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632167,"18,068.34",O05000034853
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632167,373.05,O05000034853
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632167,1.05,O05000034853
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632167,"13,168.83",O05000034853
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632167,12.75,O05000034853
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632169,"29,295.24",O05000034857
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632169,852.90,O05000034857
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632169,2.15,O05000034857
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632169,"17,991.26",O05000034857
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632169,16.55,O05000034857
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632172,"15,434.38",O05000034885
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632172,865.55,O05000034885
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632172,1.60,O05000034885
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632172,"10,902.65",O05000034885
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632172,10.25,O05000034885
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632176,"47,410.86",O05000034889
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632176,"1,990.30",O05000034889
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632176,3.85,O05000034889
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632176,"17,116.50",O05000034889
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632176,"31,252.32",O05000034889
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632176,30.75,O05000034889
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632180,"20,502.04",O05000034899
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632180,656.35,O05000034899
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632180,1.20,O05000034899
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632180,"12,222.00",O05000034899
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632180,11.00,O05000034899
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632188,"17,424.42",O05000034927
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632188,"1,362.85",O05000034927
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632188,2.60,O05000034927
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632188,"17,538.49",O05000034927
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45632188,16.25,O05000034927
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,45636120,"148,169.28",2239
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,45636121,"1,527,602.60",7100
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,45636122,"747,628.20",INV000022505
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,45636123,"234,264.00",2329
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45636275,"46,363.80",G05000080730
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45636275,583.19,G05000080730
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45636275,"2,415.00",G05000080730
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45636275,"3,551.13",G05000080730
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,WINDMILL SURGERY,45636278,"1,064.56",G05000080741
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,45636278,"38,031.40",G05000080741
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,45636281,"1,943.37",G05000080755
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OKORO & PARTNERS,45636281,"52,500.00",G05000080755
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR K R HARRISON & PARTNERS,45636294,"1,687.26",G05000080805
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR K R HARRISON & PARTNERS,45636294,"30,961.06",G05000080805
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,45636296,"63,626.61",G05000080815
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,45636296,889.26,G05000080815
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,45636296,"8,250.00",G05000080815
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS QOF Aspiration,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,45636296,"5,542.93",G05000080815
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,45636298,"80,569.90",G05000080819
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,45636298,"1,013.45",G05000080819
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,KIRKLEY MILL SURGERY,45636298,"114,293.84",G05000080819
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS QOF Aspiration,DELEGATED GP,KIRKLEY MILL SURGERY,45636298,"5,838.30",G05000080819
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45636304,"1,792.11",G05000080835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45636304,"40,575.00",G05000080835
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636311,"244,909.34",G05000080851
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636311,"1,347.48",G05000080851
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS PCO Other,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636311,"62,358.00",G05000080851
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636311,"26,851.46",G05000080851
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Prem Rates,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636311,"43,412.00",G05000080851
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636311,"6,250.69",G05000080851
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636312,"-18,619.12",G05000080852
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636312,"-18,056.48",G05000080852
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,45636312,-35.30,G05000080852
