A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,44286485,"222,051.93",10024226
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,44386316,"221,294.81",G05000069584
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Telecoms-Data lines,PRIMARY CARE IT,WAVENET LTD,44242312,"219,480.00",19682
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44445983,"200,000.00",80883079
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,44386465,"197,295.01",G05000070295
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44418104,"195,491.56",40017999
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,44332299,"194,402.71",1030948
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,44332502,"185,659.00",7312627312
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,44332367,"185,616.84",1793
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,44418401,"182,877.00",82280625
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,44386519,"174,197.03",G05000070651
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,44386246,"172,951.87",G05000069205
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,44260261,"172,752.67",475PK015743202310
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,44331848,"171,661.41",1030617
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,44286078,"168,603.00",SIN012081
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,44386437,"168,544.98",G05000070114
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,44243907,"166,537.00",FEBBPRDE0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,44386369,"165,388.79",G05000069808
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,44205997,"163,290.25",G05000068811
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),44405646,"162,638.99",G05000069548
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,44332320,"160,506.26",375
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44205974,"157,245.48",G05000068725
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,44286497,"156,955.75",10024230
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,44205980,"155,908.37",G05000068744
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44132785,"154,904.00",80883109
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,44386243,"154,893.06",G05000069192
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,44386271,"153,937.88",G05000069349
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,44386345,"153,914.36",G05000069693
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44386496,"148,104.25",G05000070458
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,44276392,"147,598.35",P05000001533
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44386458,"146,791.88",G05000070236
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,44386506,"146,773.75",G05000070565
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,44175793,"146,000.00",374
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,44386269,"145,921.46",G05000069346
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44386535,"143,655.09",G05000070806
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,44386558,"142,604.23",G05000071015
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES D,NORFOLK COMMUNITY FOUNDATION,44446826,"141,000.00",NCF23003
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES E,EASTERN ACADEMIC HEALTH SCIENCE NETWORK,44190831,"134,400.00",INV0439
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,44175597,"132,753.72",IAP022304226A
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,44429722,"132,000.00",917
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,44405690,"126,675.12",G05000071070
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,44386361,"125,251.96",G05000069728
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,44206002,"124,576.64",G05000068821
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE SOFTWARE LTD,44296155,"124,174.80",INV000160
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,44386401,"124,131.11",G05000070017
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,44386526,"120,589.10",G05000070669
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,44243909,"119,466.00",FEBBPRWR0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,44386515,"116,731.02",G05000070591
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,44386471,"116,708.03",G05000070338
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,44243905,"116,046.00",FEBBPRT10223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,44405680,"115,425.43",G05000070960
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,44386341,"106,945.71",G05000069661
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44175529,"106,840.38",60279520
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,44386251,"106,612.46",G05000069236
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,44386404,"106,019.85",G05000070044
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUFFOLK COUNTY COUNCIL,44095044,"105,036.93",9525245
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,44386244,"105,027.71",G05000069198
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,44206000,"104,935.99",G05000068819
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,44386460,"104,493.90",G05000070245
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,44296114,"104,057.10",INV10676
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,44386429,"102,641.41",G05000070087
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,44386418,"102,018.20",G05000070067
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,44332225,"101,925.81",IN10677
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,44386524,"100,871.16",G05000070666
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Rent,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,44100498,"100,000.00",NAVS08972
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Rent,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,44100563,"100,000.00",NAVS08971
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR P NOAKES & PARTNERS,44405690,"99,582.24",G05000071070
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,44373604,"99,021.60",6938
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,44386278,"98,536.42",G05000069363
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44405653,"96,940.53",G05000069599
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,44354880,"96,775.42",PSI184232
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,44386517,"95,571.56",G05000070648
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,44386267,"94,179.05",G05000069341
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,44386259,"93,229.91",G05000069282
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,44386280,"91,975.52",G05000069380
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,44243917,"91,783.00",FEBBPRRV0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,44386469,"91,779.81",G05000070314
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,44386373,"91,391.72",G05000069828
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,44386297,"91,320.96",G05000069449
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,44386563,"90,675.81",G05000071030
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44386344,"90,148.97",G05000069665
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,44386533,"89,849.33",G05000070736
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,44386410,"89,066.82",G05000070057
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,44175401,"88,753.13",18000104
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,44386371,"88,086.61",G05000069825
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,44386396,"87,312.97",G05000069966
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,44405660,"85,971.85",G05000069990
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,44386541,"85,347.19",G05000070853
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,44386273,"85,153.76",G05000069357
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,44386544,"84,707.48",G05000070905
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,44386319,"83,539.40",G05000069602
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44100304,"83,506.68",NNPC0622
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,44386291,"83,225.45",G05000069420
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,44386347,"83,116.02",G05000069696
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,44386380,"82,709.99",G05000069895
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,44386301,"81,348.60",G05000069460
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,44386358,"81,288.18",G05000069725
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,44175537,"80,719.13",FEB23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,44332855,"80,301.00",7312627331
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,44386445,"80,107.73",G05000070180
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,44243913,"79,447.00",FEBBPRGN0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,44386441,"78,935.54",G05000070170
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,44386512,"78,826.55",G05000070579
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44332609,"78,777.40",1123256594
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44386293,"78,278.49",G05000069431
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,44405621,"78,118.09",G05000069405
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,44386406,"78,033.79",G05000070052
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,44386449,"77,745.02",G05000070189
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DR P NOAKES & PARTNERS,44405690,"77,316.07",G05000071070
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44386510,"76,810.73",G05000070576
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44174897,"76,089.27",22575
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,44243903,"75,845.00",FEBBPRC90223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44205976,"75,830.93",G05000068727
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,44386331,"75,353.42",G05000069637
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,44386303,"75,275.85",G05000069463
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,44386537,"74,937.52",G05000070809
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,44386519,"74,155.75",G05000070651
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44386386,"73,452.49",G05000069917
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,44386528,"72,984.05",G05000070677
