﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46699403,"42,935.22",INV2476
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46699418,"46,576.10",INV2477
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COMMUNITY LAW SERVICE LTD,46709894,"150,129.00",INV0198
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,46709982,"75,249.99",I0075036
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,46709982,"71,000.01",I0075036
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY HEALTHCARE,46722197,"25,547.32",1630007571
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),NORFOLK CONSTABULARY,46722442,"30,000.00",9412007626
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Recharge : Received,COMMUNITY SERVICES I,CARE UK COMMUNITY PARTNERSHIPS LTD,46722525,"32,071.71",CAVEL008054
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMBITION COMMUNITY HEALTHCARE,46722588,"26,625.20",AMB4004
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES F,NORWICH PRACTICES LTD,46722685,"41,066.34",4555
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,46722789,"70,107.00",8129751
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,46722803,"38,301.00",8129750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,46723363,"3,150.00",NOR246390
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46723363,"27,873.80",NOR246390
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,46723863,"43,169.36",34824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,46723916,"1,800.00",NOR246813
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46723916,"23,819.32",NOR246813
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,46742799,"89,018.00",BP-RC9-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46742803,"1,042,992.00",BP-RGT-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,46742808,"181,114.00",BP-RT1-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,46742813,"5,968,777.00",BP-RYC-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,46742818,"189,912.00",BP-RDE-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,46742823,"82,716.00",BP-RJ1-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,46742826,"258,518.00",BP-RWR-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,46742831,"15,413,502.00",BP-RMY-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,46742835,"9,653,686.00",BP-RY3-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,46742839,"50,184.00",BP-RGN-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,46742843,"460,615.00",BP-RGM-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,46742848,"107,469.00",BP-RRV-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,46742852,"2,202,169.00",BP-RGR-0923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,PRIMARY CARE TRANSFORMATION,BURNHAMS SURGERY,46747144,"50,000.00",PO00240323LO
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,46747153,"33,577.48",I000000082
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,46747454,"146,000.00",402
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,46747709,"128,833.33",59723
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORTH YORKSHIRE HOSPICE CARE,46747744,"48,099.60",5346
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,46748152,"69,942.78",AH017057
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766785,"18,834.96",O05000038787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766785,602.55,O05000038787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766785,1.20,O05000038787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766785,"10,955.03",O05000038787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766785,10.80,O05000038787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46766787,"15,989.74",O05000038795
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46766787,557.95,O05000038795
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46766787,1.20,O05000038795
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46766787,"9,905.25",O05000038795
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,46766787,9.45,O05000038795
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,46766850,"14,809.60",O05000038916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,46766850,"2,389.00",O05000038916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,46766850,2.70,O05000038916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,46766850,"14,379.60",O05000038916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,46766850,12.95,O05000038916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,BOOTS CO PLC,46766893,"21,358.22",O05000039017
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Other Payments,DELEGATED OPHTHALMIC,BOOTS CO PLC,46766893,31.84,O05000039017
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,BOOTS CO PLC,46766893,414.50,O05000039017
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,BOOTS CO PLC,46766893,0.70,O05000039017
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,BOOTS CO PLC,46766893,"6,681.70",O05000039017
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,BOOTS CO PLC,46766893,6.50,O05000039017
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766945,"16,474.68",O05000039149
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766945,438.30,O05000039149
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766945,1.10,O05000039149
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766945,"11,055.02",O05000039149
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766945,10.90,O05000039149
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766947,596.00,O05000039153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766947,"24,343.28",O05000039153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766947,"1,036.95",O05000039153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766947,2.10,O05000039153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766947,"15,983.05",O05000039153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766947,15.10,O05000039153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766949,"15,479.66",O05000039167
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766949,771.55,O05000039167
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766949,1.35,O05000039167
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766949,"12,603.25",O05000039167
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766949,12.15,O05000039167
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766955,"44,751.76",O05000039185
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766955,"1,798.20",O05000039185
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766955,3.10,O05000039185
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766955,"29,472.15",O05000039185
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766955,29.45,O05000039185
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766959,"18,788.68",O05000039195
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766959,401.25,O05000039195
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766959,0.75,O05000039195
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766959,"10,059.35",O05000039195
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766959,9.55,O05000039195
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766967,596.00,O05000039223
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766967,"21,751.60",O05000039223
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766967,"1,674.35",O05000039223
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766967,2.80,O05000039223
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766967,"15,422.36",O05000039223
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766967,13.15,O05000039223
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46770576,"46,363.80",G05000091236
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46770576,700.00,G05000091236
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46770576,313.46,G05000091236
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46770576,583.19,G05000091236
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46770576,"2,415.00",G05000091236
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),46770576,"3,551.13",G05000091236
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,WINDMILL SURGERY,46770579,"1,064.56",G05000091248
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,46770579,"38,031.40",G05000091248
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J OKORO & PARTNERS,46770582,560.00,G05000091268
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,46770582,"1,943.37",G05000091268
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OKORO & PARTNERS,46770582,"52,500.00",G05000091268
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J OKORO & PARTNERS,46770582,103.50,G05000091268
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J S SAMPSON & PARTNERS,46770593,280.00,G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J S SAMPSON & PARTNERS,46770593,"3,439.66",G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,"1,152.93",G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,287.08,G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,"1,814.24",G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,"1,739.36",G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,"1,197.12",G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,176.41,G05000091328
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,46770593,"19,395.71",G05000091328
