A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,43987123,"275,962.95",903
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,43941118,"266,635.37",KDS1908A
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43894610,"265,880.33",475PK015743202309
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,43940460,"260,000.00",56344
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,43898554,"256,729.00",10019304
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43785928,"245,709.82",G05000065638
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43939880,"245,201.53",22503
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,44022223,"221,294.81",G05000066612
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,44022371,"197,295.01",G05000067299
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COUNTY COUNCIL,43825013,"194,903.51",10019912
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,43940328,"185,522.69",1725
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,43802728,"184,407.09",7312627013
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COUNTY COUNCIL,43825010,"179,722.87",10019913
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,44022153,"172,951.87",G05000066238
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43894610,"172,037.09",475PK015743202309
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,44022343,"168,544.98",G05000067130
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,43834248,"166,537.00",JANBPRDE0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,44022274,"165,388.79",G05000066826
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,43785998,"163,290.25",G05000065890
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),44037689,"162,638.99",G05000066575
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44055960,"160,387.00",66885224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44056368,"160,387.00",66885649
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,43785974,"157,245.48",G05000065805
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,43785980,"155,908.37",G05000065824
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,44022148,"154,893.06",G05000066224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Computer Software/License,ACUTE SERVICES D,PRESCRIBING SERVICES LTD,44055986,"154,500.00",PSECL654NW
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,44022251,"153,914.36",G05000066717
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44022400,"148,104.25",G05000067458
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,43987123,"147,973.55",903
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,43916806,"147,598.35",P05000000922
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44022364,"146,791.88",G05000067245
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,44022411,"146,773.75",G05000067564
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,44022176,"145,921.46",G05000066375
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44022439,"143,655.09",G05000067801
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,43939239,"127,422.60",1662466
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,44022472,"126,675.12",G05000068059
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,44022266,"125,251.96",G05000066750
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,43786003,"124,576.64",G05000065900
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,44022278,"124,340.72",G05000066845
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,44022308,"124,131.11",G05000067035
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,44022178,"123,988.07",G05000066378
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Programme Support Costs,ACUTE SERVICES G,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44001786,"123,728.00",81580340
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,44022424,"121,945.09",G05000067649
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,44022420,"116,731.02",G05000067590
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,44022377,"116,708.03",G05000067343
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,44022462,"116,296.88",G05000068008
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,43834239,"116,046.00",JANBPRT10123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,44037712,"115,425.43",G05000067952
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,44055956,"114,467.00",SIN011896
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,44022249,"106,945.71",G05000066689
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43782608,"106,840.38",60275611
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,44022158,"106,612.46",G05000066268
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,44022311,"106,019.85",G05000067063
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,44022151,"105,027.71",G05000066231
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,43786001,"104,935.99",G05000065898
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,44022166,"104,824.91",G05000066312
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS ARDEN AND GEM CSU,43802737,"104,682.50",7312627015
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,44022366,"104,493.90",G05000067254
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,44022375,"102,796.96",G05000067320
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,44022336,"102,641.41",G05000067105
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,44022324,"102,018.20",G05000067085
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,44022429,"100,871.16",G05000067663
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ACCESS COMMUNITY TRUST,44001808,"100,000.00",NWC017
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,44022227,"99,979.66",G05000066629
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,44056179,"99,021.60",6804
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,44022417,"98,563.99",G05000067578
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,44037682,"98,536.42",G05000066393
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44022225,"96,940.53",G05000066626
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,44022422,"95,571.56",G05000067646
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,43919962,"95,281.20",INV10652
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,44022186,"91,975.52",G05000066409
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,43834274,"91,783.00",JANBPRRV0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,44022205,"91,320.96",G05000066478
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,44022465,"90,675.81",G05000068022
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,AGE UK,43906653,"90,000.00",NWBED101
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,44022437,"89,849.33",G05000067732
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44037697,"89,478.74",G05000066692
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,43785960,"89,312.30",G05000065747
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,44022317,"89,066.82",G05000067075
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,44022341,"88,712.29",G05000067125
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,44022276,"88,086.61",G05000066842
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,44022445,"87,956.75",G05000067848
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,44030498,"87,685.74",AHICB01M
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,44030504,"87,685.71",AHICB03M
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,44030511,"87,685.71",AH016202
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,44022301,"87,312.97",G05000066983
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,44022305,"85,971.85",G05000067006
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,44022253,"85,460.62",G05000066720
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,44022188,"85,215.47",G05000066412
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,44022180,"85,153.76",G05000066387
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,44030503,"84,857.14",AHICB02M
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,44030509,"84,857.14",AH016021
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44027641,"84,725.14",1123193656
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,44022448,"84,707.48",G05000067899
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,44001815,"84,000.00",887
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Payments received on account <1Yr,BALANCE SHEET,NHS ENGLAND,43898127,"83,611.00",ARREFUNDDM2021991704
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,44022199,"83,225.45",G05000066449
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,44022207,"83,004.21",G05000066481
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,44022284,"82,709.99",G05000066912
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,44022217,"82,369.24",G05000066570
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,44022209,"81,348.60",G05000066490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43802512,"80,719.13",JAN23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,44022174,"80,424.82",G05000066370
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,44022351,"80,107.73",G05000067190
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,43834266,"79,447.00",JANBPR070123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,44022347,"78,935.54",G05000067180
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44022201,"78,278.49",G05000066460
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,44022194,"78,118.09",G05000066434
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,44022313,"78,033.79",G05000067070
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,44027733,"77,836.57",336183613
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,44022355,"77,745.02",G05000067199
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,44022409,"77,013.09",G05000067538
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44022415,"76,810.73",G05000067575
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43939893,"76,089.27",22504
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,44022338,"75,980.89",G05000067108
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,44022357,"75,952.01",G05000067202
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43834234,"75,845.00",JANBPRC90123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,43785976,"75,830.93",G05000065807
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,44022361,"75,813.34",G05000067235
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,44022192,"73,989.70",G05000066428
