A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HUGH JAMES SOLICITORS,44898696,"104,592.57",100215-03-APR-2023
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,PUPOC CHC Income Tax Payable,BALANCE SHEET,HUGH JAMES SOLICITORS,44898696,"-3,858.45",100215-03-APR-2023
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,44903062,"54,197.73",4386
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Rent,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,44903224,"435,656.00",NAVS10277
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,44918648,"52,000.00",1560
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,44918650,"63,050.00",1611
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,44918701,"125,422.00",LW140323
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,BROADLAND DISTRICT COUNCIL,44918717,"60,000.00",2701001039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44918762,"72,898.31",1123300629
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SUFFOLK COUNTY COUNCIL,44918920,"69,653.95",9529663
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,44919044,"33,711.57",204207
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44930676,"17,458.04",O05000031845
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44930676,580.80,O05000031845
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44930676,1.20,O05000031845
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44930676,"9,283.02",O05000031845
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44930676,8.75,O05000031845
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,44930806,"11,136.42",O05000032065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,44930806,833.30,O05000032065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,44930806,1.10,O05000032065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,44930806,"13,623.05",O05000032065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,44930806,11.65,O05000032065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931008,"22,671.36",O05000032457
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931008,"1,054.65",O05000032457
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931008,2.10,O05000032457
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931008,"17,746.70",O05000032457
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931008,17.25,O05000032457
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931012,"15,263.32",O05000032481
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931012,857.40,O05000032481
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931012,2.15,O05000032481
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931012,"14,386.00",O05000032481
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931012,14.40,O05000032481
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931024,"37,155.36",O05000032523
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931024,"1,245.55",O05000032523
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931024,2.90,O05000032523
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931024,"28,230.42",O05000032523
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931024,28.65,O05000032523
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931032,"18,048.96",O05000032539
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931032,456.90,O05000032539
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931032,0.95,O05000032539
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931032,"10,364.60",O05000032539
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931032,9.65,O05000032539
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931049,"21,297.12",O05000032583
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931049,776.20,O05000032583
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931049,2.30,O05000032583
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931049,"17,261.94",O05000032583
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44931049,16.20,O05000032583
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44932408,"34,199.57",5314719
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,PSYCH-UK LTD,44932416,"26,517.80",NOR231413
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),SUFFOLK COUNTY COUNCIL,44932434,"48,247.44",9529657
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,CYGNET LEARNING DISABILITIES LTD,44932458,"37,417.48",FLO0282184
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),44943901,"46,363.80",G05000074629
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),44943901,567.59,G05000074629
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),44943901,"2,415.00",G05000074629
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44943942,"63,626.61",G05000074710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44943942,889.48,G05000074710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44943942,"8,250.00",G05000074710
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,44943946,"80,569.90",G05000074714
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,44943946,"7,931.66",G05000074714
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,44943946,981.93,G05000074714
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943971,"244,909.34",G05000074747
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943971,"1,337.62",G05000074747
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943971,"26,851.46",G05000074747
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,"-52,791.35",G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,"-19,842.05",G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,-35.30,G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,-317.70,G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-APMS GP Pension Added Years EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,-192.84,G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-APMS GP Pension EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,"-5,035.27",G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-APMS GP Pension ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44943973,"-5,952.74",G05000074748
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44943982,"1,169.14",G05000074766
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Other,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44943982,"3,968.00",G05000074766
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44943982,"23,512.88",G05000074766
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,44943995,"91,865.43",G05000074787
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,BEECHCROFT SURGERY,44943995,"1,037.07",G05000074787
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHCROFT SURGERY,44943995,"2,666.64",G05000074787
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,BEECHCROFT SURGERY,44943995,"6,375.00",G05000074787
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS List Size Adjustment,DELEGATED GP,BEECHCROFT SURGERY,44943997,-127.18,G05000074788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,BEECHCROFT SURGERY,44943997,"-18,420.00",G05000074788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Voluntary Levy,DELEGATED GP,BEECHCROFT SURGERY,44943997,-22.66,G05000074788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,BEECHCROFT SURGERY,44943997,-203.94,G05000074788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-APMS GP Pension EEs,DELEGATED GP,BEECHCROFT SURGERY,44943997,"-3,065.74",G05000074788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-APMS GP Pension ERs,DELEGATED GP,BEECHCROFT SURGERY,44943997,"-3,329.02",G05000074788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44944006,"1,355.86",G05000074807
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44944006,"40,444.26",G05000074807
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,542.72,G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,"7,141.50",G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,"8,471.14",G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,"6,190.09",G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,"1,843.81",G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,574.26,G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,"3,124.29",G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,44944019,"1,447.80",G05000074842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A R EMERSON & PARTNERS,44944031,"1,859.51",G05000074851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,DR A R EMERSON & PARTNERS,44944031,"29,952.00",G05000074851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,44944033,477.90,G05000074855
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,44944033,396.75,G05000074855
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,44944033,"4,367.97",G05000074855
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR S GORROD & PARTNERS,44944033,846.09,G05000074855
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,DR S GORROD & PARTNERS,44944033,"23,240.93",G05000074855
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944058,327.45,G05000074914
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944058,"156,080.07",G05000074914
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944058,"2,791.08",G05000074914
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944058,"5,825.00",G05000074914
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944060,-518.16,G05000074915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944060,"-7,000.00",G05000074915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944060,-57.57,G05000074915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944060,"-12,640.50",G05000074915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44944060,"-13,464.48",G05000074915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44944063,"146,003.46",G05000074916
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS List Size Adjustment,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44944063,307.20,G05000074916
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44944063,"1,064.64",G05000074916
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44944063,"3,200.00",G05000074916
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,44944071,392.60,G05000074932
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,44944071,"155,736.30",G05000074932
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR A L HEATH & PARTNERS,44944071,"2,467.33",G05000074932
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,44944071,"7,750.00",G05000074932
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Prem Rates,DELEGATED GP,DR A L HEATH & PARTNERS,44944071,"22,080.75",G05000074932
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,-515.43,G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,"-7,000.00",G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,-57.27,G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,"-9,719.54",G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,"-15,885.54",G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,"-17,206.87",G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-PMS GP Prior Year AVCs,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,"-10,173.37",G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR A L HEATH & PARTNERS,44944073,"-9,450.84",G05000074933
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,44944075,"82,125.86",G05000074937
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,44944075,396.75,G05000074937
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,44944075,"1,124.30",G05000074937
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS List Size Adjustment,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,44944075,177.98,G05000074937
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,44944075,686.15,G05000074937
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J F RIVETT & PARTNERS,44944081,"2,683.25",G05000074948
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,DR J F RIVETT & PARTNERS,44944081,"33,608.90",G05000074948
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR J F RIVETT & PARTNERS,44944081,"1,063.19",G05000074948
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR W B HENDERSON & PARTNERS,44944095,"2,105.78",G05000074996
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,DR W B HENDERSON & PARTNERS,44944095,"26,368.00",G05000074996
