A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Rent,ESTATES AND FACILITIES,NORFOLK COUNTY COUNCIL,48536056,"48,000.00",10064425
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48536271,"42,935.22",INV2694
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48536277,"43,903.99",INV2676
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48536297,"46,576.10",INV2667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MUTEURO LTD TA MORIAH HEALTHCARE SERVICES,48536404,"35,772.84",221
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,48546818,"626,906.25",10089
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),48548066,"29,777.08",1063
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,48548068,"69,300.00",17772
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES B,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548078,"455,794.00",68285933
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP EATING DISORDER,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548080,"204,652.00",68285934
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP EATING DISORDER,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548082,"152,530.00",68285935
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES B,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548083,"446,480.00",68285936
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548084,"349,364.00",68285938
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,48548124,"93,061.33",FEBRUARY24FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Other Research Exp,R AND D TEAM,UNIVERSITY OF EXETER,48548129,"154,610.53",133836
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548131,"306,000.00",68285979
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48548133,"210,913.00",68285981
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,48548158,"182,325.67",7312630528
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,48548160,"81,746.00",7312630529
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,48548344,"40,428.96",FLO0331422
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,PRIORY GROUP LTD,48558774,"37,486.22",D290000624A
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,PRIORY GROUP LTD,48558788,"-37,486.22",D290000624AC
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES C,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48558813,"73,905.00",68285983
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48558814,"114,400.00",80893213
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Other Research Exp,R AND D TEAM,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48558820,"28,000.00",80893379
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48558821,"35,152.00",INV2685
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48558839,"32,190.51",INV2682
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Telecoms-Mobile Phones,PRIMARY CARE IT,ACCURX LTD,48558844,"31,264.84",PLUS14807
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Recharge : Received,ACUTE SERVICES F,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48581568,"32,000.00",80892150
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,48582399,"4,680.00",NOR256798
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48582399,"27,166.34",NOR256798
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48582472,"586,235.00",80893399
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48582692,"200,774.00",82282586
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582905,"25,083.00",I0075666
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582905,"23,667.00",I0075666
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582938,"25,083.00",I0075662
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582938,"23,667.00",I0075662
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582942,"25,083.00",I0075664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582942,"23,667.00",I0075664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582947,"25,083.00",I0075667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,48582947,"23,667.00",I0075667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ENVIVA COMPLEX CARE LTD,48583079,"29,380.68",OT5883
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST CLEMENTS SURGERY,48583164,"50,000.00",FB012
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,ADHD,CLINICAL PARTNERS LTD,48583240,"3,940.00",INVP002949
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,CLINICAL PARTNERS LTD,48583240,"13,975.00",INVP002949
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ADHD,CLINICAL PARTNERS LTD,48583240,"3,940.00",INVP002949
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,LD AND AUTISM,CLINICAL PARTNERS LTD,48583240,"10,950.00",INVP002949
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,JOSEPH HOUSE,48583435,"25,184.09",49
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,48593873,"99,649.00",BP-RC9-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48593977,"1,044,576.00",BP-RGT-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,48593982,"5,968,777.00",BP-RYC-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,48593991,"192,506.00",BP-RDE-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,48593996,"79,714.00",BP-RJ1-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,48594003,"260,275.00",BP-RWR-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48594009,"16,011,778.00",BP-RMY-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48594016,"10,157,477.00",BP-RY3-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,48594023,"93,369.00",BP-RGN-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,48594032,"463,736.00",BP-RGM-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,48594040,"107,016.00",BP-RRV-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,48594047,"2,213,213.00",BP-RGR-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48594061,"241,499.00",BP-RT1-0224
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,48603388,"25,019.04",17778
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Computer Software/License,PRIMARY CARE IT,SUFFOLK COUNTY COUNCIL,48603515,"40,740.00",9540499
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,48603734,"77,846.67",QMMLEAICFPF232411
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,48603739,"36,352.26",S3852
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Training Expenses,PRIMARY CARE TRANSFORMATION,TAVERHAM PARTNERSHIP,48603747,"33,358.33",INVMMP0562
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,48603762,"66,434.38",RMS153
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Programme Support Costs,ACUTE SERVICES G,INTEGRATED CARE 24 LTD,48603783,"37,933.00",7966
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Recharge : Received,COMMUNITY SERVICES I,CARE UK COMMUNITY PARTNERSHIPS LTD,48603830,"30,002.57",CAVEL008569
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,48603841,"40,886.00",INV2409
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,TWIN OAKS NURSING HOME,48603900,"28,086.00",SB2401
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,48603991,"60,813.52",INV991001191
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,48604021,"26,962.62",INV991001187
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,48604195,"62,330.33",1124298056
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Telecoms-Mobile Phones,PRIMARY CARE IT,ACCURX LTD,48604408,"-31,264.82",CN1126
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Telecoms-Mobile Phones,PRIMARY CARE IT,ACCURX LTD,48604413,"31,264.84",PLUS148071
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE CARE,48604469,"25,052.16",NOR007778
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,48604632,"68,681.67",1218
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,48604635,"30,447.45",1222
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Contract- Refuse & Clinical Waste,DELEGATED GP,SRCL LTD,48604740,"42,408.41",1902442
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612198,"22,330.10",O05000044628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612198,799.05,O05000044628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612198,1.90,O05000044628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612198,"11,231.61",O05000044628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612198,10.90,O05000044628
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,48612200,"15,688.92",O05000044636
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,48612200,"1,297.40",O05000044636
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,48612200,2.55,O05000044636
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,48612200,"8,910.18",O05000044636
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,48612200,8.90,O05000044636
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,KINGS LYNN DOMICILIARY SPECSAVERS LTD,48612234,"27,639.47",O05000044695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,KINGS LYNN DOMICILIARY SPECSAVERS LTD,48612234,"8,276.25",O05000044695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,KINGS LYNN DOMICILIARY SPECSAVERS LTD,48612234,5.40,O05000044695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48612264,"15,434.38",O05000044754
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48612264,"1,555.60",O05000044754
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48612264,1.85,O05000044754
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48612264,"11,795.40",O05000044754
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48612264,10.55,O05000044754
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612358,"17,493.84",O05000044976
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612358,739.27,O05000044976
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612358,1.45,O05000044976
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612358,"12,009.40",O05000044976
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612358,11.50,O05000044976
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612360,"22,353.24",O05000044980
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612360,"1,614.40",O05000044980
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612360,3.15,O05000044980
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612360,"13,850.25",O05000044980
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612360,13.50,O05000044980
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612362,"14,717.04",O05000044994
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612362,709.85,O05000044994
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612362,1.75,O05000044994
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612362,"10,215.25",O05000044994
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612362,9.85,O05000044994
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612364,"17,887.22",O05000045008
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612364,839.90,O05000045008
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612364,2.65,O05000045008
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612364,"13,474.78",O05000045008
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612364,12.85,O05000045008
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612368,"49,797.28",O05000045012
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612368,"1,381.30",O05000045012
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612368,2.65,O05000045012
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612368,"30,213.17",O05000045012
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612368,30.15,O05000045012
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612370,"19,391.32",O05000045014
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612370,685.50,O05000045014
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48612370,1.15,O05000045014
