A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR M MILLER & PARTNERS,41849707,"87,036.43",G05000049039
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,41831842,"86,555.75",G05000048715
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41694601,"85,102.00",JULBPR070722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,41849578,"84,978.57",G05000048088
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,41831893,"84,605.97",G05000049616
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,41849644,"83,563.75",G05000048555
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A MARTIN & PARTNERS,41849630,"83,322.43",G05000048420
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,41831802,"82,962.20",G05000048152
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,41849647,"82,751.60",G05000048623
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41694548,"81,994.00",JULBPRC90722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,41831805,"80,568.57",G05000048190
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,41831858,"79,184.20",G05000048907
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,41849577,"78,500.15",G05000048080
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,41831856,"78,440.29",G05000048897
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,41849592,"78,260.90",G05000048163
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,41831800,"78,113.96",G05000048137
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,41831844,"77,849.60",G05000048780
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41630145,"77,181.70",1123067027
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,41831860,"77,123.91",G05000048916
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41854113,"77,015.79",1123005319
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,41741060,"76,195.00",APR22FW26ASC01
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,41741091,"76,195.00",JUN22FW26ASC01
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,41741095,"76,195.00",MAY22FW26ASC01
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,41785232,"76,195.00",JUL22FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,41618994,"75,830.93",G05000047445
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,41849733,"75,764.54",G05000049295
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,41831881,"75,572.85",G05000049292
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,ORMISTON CHILDREN & FAMILIES TRUST,41804376,"75,012.77",TK21116
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,ORMISTON CHILDREN & FAMILIES TRUST,41649699,"75,000.00",TK2211
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR M I ARCHER & PARTNERS,41849573,"74,077.79",G05000048073
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649627,"73,780.50",1488307
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649628,"73,780.50",1488308
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649629,"73,780.50",1488309
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649632,"73,780.00",1531975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649633,"73,780.00",1531980
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649634,"73,780.00",1531982
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,41694596,"73,670.00",JULBPRJ10722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,41849584,"73,330.66",G05000048114
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,41831837,"73,283.89",G05000048645
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41831820,"72,754.72",G05000048391
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41854116,"72,441.84",1123024352
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804233,"72,000.00",INV019145
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804236,"72,000.00",INV019165
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804239,"72,000.00",INV019184
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804242,"72,000.00",INV019203
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,41831878,"71,555.07",G05000049252
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,41849587,"71,543.15",G05000048131
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,41831888,"71,391.21",G05000049394
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,41831788,"71,077.16",G05000047990
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,41849613,"70,922.15",G05000048332
