A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,45214403,"194,553.00",949
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,MANCROFT ADVICE PROJECT,45214403,"86,377.00",949
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45214504,"-42,944.19",40134816
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,45224488,"31,583.33",NNPC0647
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,45224796,"27,945.69",D980000268
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,45231321,"36,276.42",100232-03-MAY-2023
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,NORFOLK COUNTY COUNCIL,45240464,"3,402,044.00",10031333
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,NORFOLK COUNTY COUNCIL,45240473,"3,865,067.00",10031328
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,NORFOLK COUNTY COUNCIL,45240515,"1,919,029.00",10031331
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,NORFOLK COUNTY COUNCIL,45240521,"2,072,868.00",10031329
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45240536,"26,503.68",40125125
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,45244744,"99,360.00",SIN001860
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,45262248,"57,120.00",SIN012265
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,COMMUNITY SERVICES G,CARE UK COMMUNITY PARTNERSHIPS LTD,45262308,"31,037.14",CAVEL007687
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,45262438,"66,434.38",RMS143
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,GRESHAM CARE HOME,45262903,"30,286.72",323235
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,45263325,"25,828.92",139MAR23
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DOWNHAM GRANGE,45263328,"-20,880.00",DG00007918
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,DOWNHAM GRANGE,45263328,"-21,600.00",DG00007918
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,45263362,"80,719.13",MAY23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,COMMUNITY SERVICES G,OAKWOOD HOUSE (NORWICH) LTD,45263376,"49,285.71",SP118
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,COMMUNITY SERVICES G,CARE UK COMMUNITY PARTNERSHIPS LTD,45263585,"32,071.71",CAVEL007795
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,REDLANDS HOUSE LTD,45263950,"41,142.86",7949
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,GLENDON HOUSE,45263961,"36,000.00",160179
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,GRESHAM CARE HOME,45264165,"-30,286.72",0323235A
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,45274733,"88,914.15",1124021414
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,45274736,"128,833.33",57837
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,"46,363.80",G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,980.00,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,566.02,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,94.61,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,955.80,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS List Size Adjustment,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,"2,300.00",G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,567.59,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,"2,415.00",G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS Prem Water Rates,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,51.35,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,"3,551.13",G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),45277936,11.50,G05000077693
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,45277941,"1,120.00",G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,45277941,478.94,G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,45277941,"1,017.06",G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,45277941,"2,116.14",G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,45277941,"1,411.39",G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,45277941,"1,083.15",G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,45277941,"21,300.87",G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,45277941,138.00,G05000077712
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR C THORMAN & PARTNERS,45277942,"1,960.00",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR C THORMAN & PARTNERS,45277942,"4,179.84",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"4,001.33",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"5,681.70",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"1,171.80",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"6,877.00",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"12,946.69",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"2,390.75",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,74.58,G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,45277942,"11,104.95",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR C THORMAN & PARTNERS,45277942,"2,867.49",G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR C THORMAN & PARTNERS,45277942,115.00,G05000077718
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J OKORO & PARTNERS,45277943,609.56,G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,"3,422.99",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,95.65,G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,"2,017.80",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,"3,137.92",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,264.50,G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,"9,836.42",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,361.84,G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,"3,887.84",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,529.51,G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,45277943,"4,609.49",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,45277943,"1,720.24",G05000077719
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A M PRESS & PARTNERS,45277944,"1,400.00",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A M PRESS & PARTNERS,45277944,"3,700.90",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"3,772.96",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"2,124.00",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"1,473.22",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,132.25,G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"13,746.66",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"1,899.67",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"4,954.62",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,298.32,G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,45277944,"9,911.35",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A M PRESS & PARTNERS,45277944,"3,161.96",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR A M PRESS & PARTNERS,45277944,"13,114.00",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A M PRESS & PARTNERS,45277944,"1,431.31",G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A M PRESS & PARTNERS,45277944,195.50,G05000077721
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HARLESTON MEDICAL PRACTICE,45277946,"2,380.00",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HARLESTON MEDICAL PRACTICE,45277946,174.16,G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,45277946,477.90,G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,45277946,"1,539.23",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,45277946,"9,458.83",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,45277946,"3,032.45",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,45277946,"5,409.96",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HARLESTON MEDICAL PRACTICE,45277946,"1,309.49",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,HARLESTON MEDICAL PRACTICE,45277946,"5,041.00",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,HARLESTON MEDICAL PRACTICE,45277946,"17,028.38",G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARLESTON MEDICAL PRACTICE,45277946,218.50,G05000077729
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A C BROOKS & PARTNERS,45277950,420.00,G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A C BROOKS & PARTNERS,45277950,"2,612.40",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,"2,814.65",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,884.76,G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,525.94,G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,529.00,G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,"10,666.25",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,"3,398.74",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,"4,146.73",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,723.42,G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45277950,"9,050.40",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A C BROOKS & PARTNERS,45277950,"2,666.02",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR A C BROOKS & PARTNERS,45277950,"8,681.00",G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A C BROOKS & PARTNERS,45277950,161.00,G05000077746
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,45277951,"1,371.85",G05000077749
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,45277951,"1,415.76",G05000077749
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,45277951,"1,322.92",G05000077749
