A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,42090951,"278,705.17",NHSNFW026
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,42199270,"276,368.25",22142
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42070722,"262,749.37",475PK015743202304
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42006013,"245,709.82",G05000050260
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,42214845,"217,761.39",G05000051379
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,42045570,"217,426.00",AUGBPRWR0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,42198916,"206,037.90",7312625407
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,42259962,"200,026.68",NHSNFW027
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,42214837,"196,716.48",G05000051362
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,42158546,"189,298.75",7312625572
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,42090990,"181,862.47",1258
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42070722,"173,166.44",475PK015743202304
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,42214922,"171,601.86",G05000051600
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,42090963,"171,328.60",180032
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,42243377,"167,179.16",G05000051578
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,42214970,"164,512.37",G05000051761
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,42045567,"164,060.00",AUGBPRDE0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,42006057,"163,290.25",G05000050460
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),42242756,"161,778.46",G05000051425
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42077629,"160,387.00",66884879
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,42006040,"157,245.48",G05000050389
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,42006045,"155,908.37",G05000050406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,42214885,"155,001.18",G05000051484
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,42243350,"154,943.58",G05000051571
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,42214900,"154,313.63",G05000051532
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,42199022,"152,202.39",1029160
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,42198913,"150,000.00",SIN011536
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,42006062,"149,799.88",G05000050481
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,42214847,"147,910.06",G05000051383
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,42214852,"146,014.70",G05000051397
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,42090968,"146,000.00",356
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,42214879,"145,922.38",G05000051464
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,42214834,"145,392.86",G05000051352
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,42214911,"142,959.67",G05000051563
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Recharge : Received,ACUTE SERVICES C,SUFFOLK COUNTY COUNCIL,42055611,"138,546.00",9518777
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42157627,"132,753.72",IAP082204226A
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,42199264,"127,844.31",22143
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,42243517,"124,828.10",G05000051616
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,42006058,"124,576.64",G05000050469
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR I M HUME & PARTNERS,42242946,"123,679.96",G05000051474
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,42214968,"123,586.45",G05000051733
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,42243744,"122,679.58",G05000051892
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,42214932,"118,463.06",G05000051629
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS HEARCARE LTD,42015499,"116,963.99",18000037
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,42214839,"116,860.95",G05000051365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,NORWICH PRACTICES LTD,42259368,"116,805.56",4112
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,42242548,"115,505.21",G05000051355
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,42243454,"114,720.93",G05000051597
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,42045563,"114,323.00",AUGBPRT10822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR BOUCH & PARTNERS,42243683,"107,329.51",G05000051769
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,42214975,"107,123.60",G05000051818
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,42243683,"106,870.88",G05000051769
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,42057647,"106,840.38",60253059
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,42214854,"106,378.47",G05000051401
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,41959692,"106,083.33",4054
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,41959693,"106,083.33",4052
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,41959694,"106,083.33",4055
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,41959695,"106,083.33",4053
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,42040228,"106,083.33",4104
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42077624,"105,866.46",66884878
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,42027505,"104,935.99",G05000050467
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS ARDEN AND GEM CSU,41913838,"104,682.50",7312625468
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,42214918,"103,723.88",G05000051583
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,42214956,"103,667.15",G05000051699
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,42214869,"101,802.75",G05000051437
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR A W SHERWOOD & PARTNERS,42243293,"101,219.95",G05000051557
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,42243718,"101,048.02",G05000051851
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,42214936,"100,025.91",G05000051638
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,42214979,"99,967.70",G05000051856
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,42214835,"99,432.01",G05000051358
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,41959773,"99,021.60",6538
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,42243623,"98,681.94",G05000051691
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,42214890,"96,410.60",G05000051498
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,42214913,"96,130.43",G05000051568
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,42157702,"95,992.76",18000043
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42090907,"95,000.00",INV000019376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42090964,"95,000.00",INV000019642
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42015601,"94,921.80",40037148
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR P NOAKES & PARTNERS,42243517,"92,531.03",G05000051616
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,42214904,"91,707.14",G05000051544
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,42214872,"90,968.75",G05000051446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,42214895,"90,943.75",G05000051514
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,42214973,"90,767.93",G05000051787
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,42045591,"90,417.00",AUGBPRRV0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,42214860,"90,394.79",G05000051411
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,42243033,"90,227.73",G05000051491
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,42214841,"89,890.85",G05000051370
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,42214952,"88,460.03",G05000051688
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORTH NORFOLK PRIMARY CARE LTD,42198941,"87,649.00",NNPC0519
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,42214865,"86,555.75",G05000051429
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,42214875,"84,978.57",G05000051454
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,42242714,"84,605.97",G05000051417
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,42243581,"84,236.22",G05000051658
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,42243007,"83,482.76",G05000051487
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,42214862,"82,962.20",G05000051421
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Recharge : Received,ACUTE SERVICES F,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,42015569,"82,800.00",411455
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,42214880,"82,751.60",G05000051469
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,42243537,"82,442.29",G05000051626
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,42214894,"80,568.57",G05000051508
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR A R EMERSON & PARTNERS,42243718,"80,213.75",G05000051851
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42243754,"80,184.31",G05000052608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,OPENING DOORS,42015565,"80,000.00",3423
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,42214915,"79,184.20",G05000051573
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,42157704,"78,717.25",SIP0004829
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,42157947,"78,553.03",357
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,42243417,"78,440.29",G05000051591
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,42045581,"78,265.00",AUGBPR070822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,42214923,"78,260.90",G05000051605
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,42214940,"78,113.96",G05000051645
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,42214858,"77,849.60",G05000051406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42040032,"77,680.00",1123086932
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,42214843,"77,123.91",G05000051374
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,42242662,"76,503.08",G05000051394
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,42243529,"76,381.12",G05000051621
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,41959771,"76,195.00",AUG 22 FW QMM SC01
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,42006042,"75,830.93",G05000050391
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,42243571,"75,639.62",G05000051653
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,42243127,"75,572.85",G05000051517
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,42243157,"74,877.03",G05000051520
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42045559,"74,717.00",AUGBPRC90822
