A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,NWES PROPERTY SERVICES LTD,49305220,"31,045.00",72032
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49305236,"-329,434.26",10071934
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49305258,"-336,282.37",10071936
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Audit Fees Internal- External Prov,FINANCE,GRANT THORNTON UK LLP,49305731,"31,446.00",30207978
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,49313058,"28,426.07",NHSNFW050
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,49313224,"43,226.49",S3869
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,49313374,"77,846.67",QMMLEAICFPF242501
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,BURLINGHAM HOUSE RESIDENTIAL CARE HOME,49313447,"96,000.00",INV10264
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,SCRIVENS LTD,49316885,"48,577.39",QMM2237
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,49316917,"40,558.63",S3873
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Contract- Refuse & Clinical Waste,DELEGATED GP,SRCL LTD,49317035,"39,296.16",1919161
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,49323816,"33,711.57",204219
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ALLCARE COMMUNITY SUPPORT LTD,49323825,"26,025.44",INV0136
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ENVIVA COMPLEX CARE LTD,49323834,"30,068.43",OT6942
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,49324875,"98,693.67",24138
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,49324875,"38,716.33",24138
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,A&E & WARD LIAISON MH ADULT,NORWICH & CENTRAL NORFOLK MIND,49324877,"19,001.83",24137
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,49324877,"159,214.08",24137
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,49324877,"118,126.50",24137
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,A&E & WARD LIAISON MH ADULT,NORWICH & CENTRAL NORFOLK MIND,49324877,"3,734.67",24137
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,49324889,"50,000.00",1050
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,49324892,"117,500.00",1048
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,49324894,"274,257.44",1049
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,MANCROFT ADVICE PROJECT,49324894,"88,242.56",1049
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,49324913,"353,358.40",24001TT
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ORMISTON CHILDREN & FAMILIES TRUST,49324913,"86,766.60",24001TT
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,49324915,"193,906.50",24002TT
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,CYGNET LEARNING DISABILITIES LTD,49324917,"40,374.62",FLO0339386
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NEW MEDICAL SYSTEMS LTD,49334875,"586,677.62",10388
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NEW MEDICAL SYSTEMS LTD,49334945,"514,860.67",10552
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Professional Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,49335145,"31,275.00",7312330371
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Telecoms-Data lines,PRIMARY CARE IT,VIDA HEALTHCARE,49335153,"34,126.50",ICB13ACBTP1
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,49335315,"247,429.83",NHSNFW053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,49335332,"109,679.59",IAP042404226A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,49335692,"28,990.25",SI36049
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,49335699,"28,198.85",SI36052
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,49335703,"28,738.07",SI36212
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,49335729,"29,246.15",SI36048
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,49335734,"38,643.97",SI36050
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,49335756,"192,504.31",1035308
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,49335908,"49,355.16",1125001409
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,49351467,"36,063.33",H783756
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,49351522,"46,047.04",H784750
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,49351576,"28,131.13",H784755
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ATHENA CARE HOMES LTD,49351639,"26,248.14",AH017723
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,HEALTHWATCH NORFOLK,49351707,"32,820.00",192023
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49351781,"100,000.00",10073049
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,49351873,"29,599.11",D980000344
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Computer Software/License,PRESCRIBING,PRESCQIPP CIC,49351887,"53,563.20",PQ1416N185
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49359101,"14,131.78",O05000047001
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49359101,758.67,O05000047001
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49359101,1.60,O05000047001
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49359101,"10,708.78",O05000047001
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,49359101,10.10,O05000047001
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,NORTH WALSHAM SPECSAVERS LTD,49359128,"18,399.03",O05000047045
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,NORTH WALSHAM SPECSAVERS LTD,49359128,395.45,O05000047045
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,NORTH WALSHAM SPECSAVERS LTD,49359128,0.75,O05000047045
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORTH WALSHAM SPECSAVERS LTD,49359128,"8,099.03",O05000047045
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORTH WALSHAM SPECSAVERS LTD,49359128,8.25,O05000047045
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359259,"15,886.39",O05000047333
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359259,414.48,O05000047333
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359259,1.05,O05000047333
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359259,"11,229.27",O05000047333
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359259,10.85,O05000047333
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359261,"22,290.06",O05000047337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359261,"1,197.11",O05000047337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359261,2.90,O05000047337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359261,"16,939.05",O05000047337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359261,15.75,O05000047337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359269,"41,509.65",O05000047369
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359269,"1,246.00",O05000047369
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359269,2.40,O05000047369
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359269,"33,311.52",O05000047369
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359269,33.25,O05000047369
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359273,"16,455.14",O05000047379
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359273,795.90,O05000047379
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359273,1.65,O05000047379
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359273,"11,017.81",O05000047379
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359273,10.30,O05000047379
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359281,"25,133.29",O05000047407
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359281,803.60,O05000047407
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359281,1.70,O05000047407
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359281,"21,435.65",O05000047407
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359281,19.45,O05000047407
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49361528,"48,868.64",G05000116198
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49361528,"2,940.00",G05000116198
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49361528,583.19,G05000116198
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49361528,"2,415.00",G05000116198
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Rates,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49361528,"4,690.60",G05000116198
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR C THORMAN & PARTNERS,49361533,"2,866.76",G05000116224
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,DR C THORMAN & PARTNERS,49361533,"28,938.00",G05000116224
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR A M PRESS & PARTNERS,49361535,"3,196.16",G05000116228
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,DR A M PRESS & PARTNERS,49361535,"31,686.50",G05000116228
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR A C BROOKS & PARTNERS,49361541,"2,685.32",G05000116254
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,DR A C BROOKS & PARTNERS,49361541,"26,258.38",G05000116254
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,49361551,"70,055.01",G05000116281
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,49361551,889.26,G05000116281
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,49361551,"8,250.00",G05000116281
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,49361553,"84,499.81",G05000116285
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KIRKLEY MILL SURGERY,49361553,280.00,G05000116285
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,49361553,625.48,G05000116285
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,49361553,118.53,G05000116285
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,49361553,"1,013.45",G05000116285
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49361556,"1,260.00",G05000116290
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49361556,"3,003.97",G05000116290
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49361556,"48,403.00",G05000116290
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49361557,"-45,512.24",G05000116291
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,49361560,"1,792.11",G05000116302
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,49361560,"24,700.50",G05000116302
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,49361560,470.02,G05000116302
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,49361567,"257,096.29",G05000116318
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,49361567,840.00,G05000116318
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,49361567,"1,347.48",G05000116318
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Rates,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,49361567,"45,367.00",G05000116318
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,49361572,"1,196.80",G05000116334
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,49361572,"13,035.23",G05000116334
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,49361572,"4,774.75",G05000116334
