A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,42939310,"120,799.26",G05000057346
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,42674013,"120,000.00",10009697
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,42939357,"117,836.00",G05000057405
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,42939239,"116,331.64",G05000057243
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,42765688,"116,221.00",OCTBPRT11022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,42955524,"115,123.22",G05000057373
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42944550,"113,137.71",NNPC0570
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42943354,"112,253.49",10011925
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,42939255,"109,789.20",G05000057269
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,42939400,"107,536.76",G05000057466
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,42955521,"107,225.78",G05000057281
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,42939451,"107,041.68",G05000057596
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,42685164,"106,840.38",60261152
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,42955529,"106,500.73",G05000057546
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,42756894,"106,083.33",4197
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,42859512,"105,515.36",362
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,42859411,"105,340.83",18000058
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,42727179,"104,935.99",G05000056317
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS ARDEN AND GEM CSU,42828177,"104,682.50",7312626179
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,42939320,"103,764.57",G05000057358
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,42955525,"102,950.57",G05000057413
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Recharge : Received,ACUTE SERVICES C,EVOCARE HOMES LTD,42712954,"102,506.00",NWCCG02
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,42939288,"102,074.39",G05000057317
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,42939455,"101,862.75",G05000057629
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,42939181,"101,455.09",G05000056776
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,42939459,"100,737.83",G05000057634
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ACCESS COMMUNITY TRUST,42674166,"100,000.00",NWC015
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,42955514,"99,095.14",G05000057236
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,42859507,"99,021.60",6576
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,42674120,"96,775.42",PSI183564
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,42939187,"96,457.73",G05000056783
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,42939308,"95,889.13",G05000057343
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,NORFOLK COUNTY COUNCIL,42673881,"95,806.00",10008685
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,42906198,"93,287.49",1476
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,42939145,"93,055.73",G05000056731
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,42939376,"92,054.86",G05000057433
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,42765753,"91,918.00",OCTBPRRV1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,42939444,"90,915.35",G05000057565
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,42939270,"90,859.99",G05000057292
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,42939225,"90,314.01",G05000056832
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,42939158,"89,828.86",G05000056747
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,42955516,"89,287.97",G05000057248
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,42939201,"88,621.31",G05000056801
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,42955527,"88,472.36",G05000057463
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,42939189,"87,037.25",G05000056786
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,42939283,"86,030.72",G05000057309
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,42939152,"85,119.78",G05000056739
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,42939275,"84,333.96",G05000057298
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,42939372,"83,649.85",G05000057428
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,42939258,"83,288.25",G05000057274
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,42939164,"82,925.61",G05000056754
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42888751,"82,809.31",1123153644
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,42939278,"82,762.79",G05000057302
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,42939195,"81,387.98",G05000056793
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42955531,"80,992.45",G05000058556
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,42939312,"79,626.29",G05000057348
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,42765734,"79,564.00",OCTBPR071022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,42939350,"79,538.47",G05000057397
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,42939337,"78,824.29",G05000057381
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,42939361,"78,726.28",G05000057411
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,42939327,"78,661.21",G05000057367
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,42939366,"77,963.04",G05000057420
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,42939246,"77,623.03",G05000057253
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,42939266,"77,543.19",G05000057287
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42685315,"76,876.04",1123140959
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,42939203,"76,555.96",G05000056804
